﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82216,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedouin Escort Postcard","Lebanese--United States^^ Photographs^^ Families","Postcard photograph with a group of men and horses on the front. Labled as ""Groupe de Bedouins.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-1007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcards,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9563ae0b1bcae9529199cc09ada9463f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81092,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Addressed to Sam Norman","Lebanese Americans","Postcard featuring a photograph of the Eiffel Tower sent to Sam Norman in Poughkeepsie, New York, from a niece or nephew.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_5_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Letters-English,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31bb74fc3a4e4fd8641961b1e0cb0371.pdf,,"Joseph Family Papers",1,1
81090,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard of Lebanon Landscape","Lebanese Americans","Postcard featuring a photograph of a landscape, including buildings and the sea, in Lebanon.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_5_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Lebanon,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53d28257226fecf04634e8ca8f4eda9f.pdf,,"Joseph Family Papers",1,1
81088,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard of Nelson House","Lebanese Americans","Postcard featuring an image of Nelson House in Poughkeepsie, where Genevieve Norman and Charlie Joseph's wedding reception was help on March 2nd, 1946.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_5_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcards,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be270093e9cd8ab6995a5ea79a3d302b.pdf,,"Joseph Family Papers",1,1
81083,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait Postcard","Lebanese Americans^^ Photographs","Postcard printed with a portrait of a man and woman dressed for their wedding. A stamp on the back of the photograph contains the name Frederick Difrani, possibly the photographer.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,kc0062_3_4_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Events,portrait,Postcards,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce55df040183f57b74e32c540e30e60e.pdf,,"Joseph Family Papers",1,1
81081,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard of Woman","Lebanese Americans^^ Photographs","Postcard printed with a photograph of a woman.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,kc0062_3_4_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcards,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08acc9b9f225322548aa913704d7b511.pdf,,"Joseph Family Papers",1,1
80544,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Pacific Polynesian Restaurant Postcard and Group Photograph","Lebanese Americans^^ Photographs","Postcard with an image of the South Pacific Polynesian Restaurant on US Route 1 south of Hollywood, Florida, with a group photo of four people, Bill Bolde, Lorice (Louty) Bolde, Genevieve Norman Joseph, and Charles Joseph, inside of the restaurant.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_1_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Food,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9fa8a878bee931195c13e6570ada6a50.pdf,,"Joseph Family Papers",1,1
80527,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Averof Postcard, Wandering Moon Business Card, and Azziza Name Tag","Lebanese Americans^^ Belly dance","Postcard for Averof restaurant, Genevieve R. Joseph's name tag at Azziza Productions, and a business card for Wandering Moon, ""purveyors of the finest in Medieval &amp^^ Middle Eastern wares.""",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Cards,Dance,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc14070ad6e10120c15adec49e407138.pdf,,"Joseph Family Papers",1,1
79582,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting the Boardwalk Above Virginia Avenue and Alkazin shop, Atlantic City",Postcards,"A blank postcard depicting a scene of the boardwalk above Virginia Avenue in Atlantic City, New Jersey. One of the store fronts is Alkazin.","L. Beard","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/532b7ee0f162190c8b811e4ca1bf20de.pdf,,"Linda Jacobs Collection",1,0
79581,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Bobker’s Twelve Sons of the Desert Performers","Real photo postcards","A blank postcard of “Bobker’s Twelve Sons of the Desert in a Novelty Act.” This is an example from 1912 of an Arab troupe of entertainers not run by Arabs. The child is George Hamid with his cousins^^ George founded the circus as seen in the Wirth and Hamid talent catalogue. ",,"Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Celebrities and Entertainers,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2feac5856a06762fa7c2281074e4625c.pdf,,"Linda Jacobs Collection",1,0
79580,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Kalil’s Main Dining Room at Park Place, New York City",Postcards,"A postcard of “Kalil’s Main Dining Room Near City Hall Park, 14-16-18 Park Place, New York City.” Abu Khalil's restaurant on Park Row was a 1000 seat restaurant with a Roman and Egyptian restaurant below and Grotto. Khalil married one of Helen Malhame's aunts [See Malhame Collection on our site].","The Platinachrome Co.","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Food,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31b5f9e49e5583eb5d18c9191dc7ecb8.pdf,,"Linda Jacobs Collection",1,0
79575,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Flower Parade on the Boardwalk, Atlantic City",Postcards,"A postcard depicting a flower parade on the boardwalk in Atlantic City, NJ. One of the shops shown is Jereissati Bros. Auction Sale. A sign out front advertises oriental rugs and hangings.","Philadelphia Postal Card Co.","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Events,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/669b90211c7626b6193b6699167f7149.pdf,,"Linda Jacobs Collection",1,0
79423,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liban - Cascade de Hamana","Lebanese--United States^^ ","A photographic postcard with the inscription, ""Liban - Cascade de Hamana.""",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Lebanon,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75647c7aa6c6163c6c81dccf4745fe39.pdf,,"Mansour Family Papers",1,0
79422,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammana, Liban - Bazar et Fontaine","Lebanese--United States^^ ","A photographic post card with the inscription, ""Hammana, Liban - Bazar et Fontaine.""",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"Virginia Mansour","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Lebanon,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7fd439cc3443508e69c865cd13eb801.pdf,,"Mansour Family Papers",1,0
11825,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Royal Dutch Airlines Postcard",Postcards,"A postcard depicting the plane the Joe El-Khouri took from Lebanon to the United States in 1949.  (2016 Folder 7-10)","K. L. M. ","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 10, 1949",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Airplanes,El-Khouri,Food,Immigration,Joseph El-Khouri,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76c9e15304d56be00c29b32590f98409.pdf,"Still Image","El-Khouri Family",1,0
13448,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Salloum Mokarzel to Yemna Mokarzel",Correspondence,"A postcard from Salloum Mokarzel to his daughter Yemna Mokarzel. The lake depicted on the card is located in Portugal. The postcard is damaged, missing a corner. (Folder 2-1-3-9)","Salloum A. Mokarzel","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 1929",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"Mokarzel 2-1-3-9a Postcard_wm^^Mokarzel 2-1-3-9b Postcard_wm",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Families,Mokarzel,Portugal,Postcards,Salloum Antoun Mokarzel,Yemna Mokarzel","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/995a6f841bd6b02371550889ca0927c9.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/198e8c8aa3e8c31513c03b8425543ac2.jpg",Document,"Mokarzel Family",1,0
81847,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Place de la Concorde Postcard","Photographs^^ ","A postcard by Pierre Yves Petit (aka Yvon) depicting the Place de la Concorde and the Luxor Obelisk in Paris, France. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,France,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58f2ce780dfdc3de29b35708fa021c7b.jpg,,"Creighton Family Papers",1,0