﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
86237,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis for Ordination, 1967","Photographs: Portrait photography","A portrait of Kail Ellis for his ordination, 1967",Ackad,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38adbf7d8170203560eac06721c23c00.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86242,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis for Ordination, 1967","Photographs: Portrait photography","A portrait of Kail Ellis for his ordination, 1967",Ackad,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3cec6ab2335a7dcc58d7b37bbe21e5f1.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86248,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis for Ordination, 1967",Photographs,"A portrait of Kail Ellis for his ordination, 1967",Ackad,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c2c87edd092ff0cf04b4b8df2a99f061.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86249,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis for Ordination, 1967",Photographs,"A portrait of Kail Ellis for his ordination, 1967",Ackad,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c942b6d81001745645e8244af5946321.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
84974,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcript of Alfred Ellis' Sermon, 1985 July 21",Transcript,"A sermon from Alfred Ellis, dated 21 July 1985","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 July 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/511be220c449fe545f218710c6f3d17b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
12028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Bibliography on the Middle East for Local Church Study""","Relations--Foreign Countries^^Culture--Middle East^^History--Middle East","A bibliography on the Middle East published by Americans for Middle East Understanding. (2016 Folder 5-05)","Americans for Middle East Understanding","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1970s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Arab,Bibliographies,Catholic Church,Christianity,Egypt,History,Islam,Israel,Judaism,Palestine,Politics,Wars",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1a7374463f440e023cd9aac0ad15c5a.pdf,Document,"El-Khouri Family",1,0
85119,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Angele Ellis to Kail Ellis, 1986 April 17","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis, dated 1986 April 17. Arabic section: Arabic verse/poem. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 April 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Catholic Church,Envelopes,Letters-English,New York,Pennsylvania,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc2cf0c9af5c10011f2ec6fa6b922794.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
86899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of St. Anthony of Padua Church in Cincinnati, Ohio, 1948",Photographs,"A photograph of St. Anthony of Padua Church where Namtallah Hobeiche's cousin was the pastor, dated 1948.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English^^ Arabic",Image,KEllis2018-412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church,Ohio",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f9068e06fedd3f66a5fbe887912c406.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
12103,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes  from the Glenmary Sisters Home Nursing Advisory Council 3","Catholic Church^^Healthcare^^Community Service--North Carolina","Minutes from the meeting of the Glenmary Sisters advisory council, which Joseph El-Khouri was a member of. (Folder 4-21)","Anna Wolfinger","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 9, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-21",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,El-Khouri,Glenmary Sisters Home Nursing Service,Healthcare,Joseph El-Khouri,Meetings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8f34295aa6290e73110dee379520f1e5.pdf,Document,"El-Khouri Family",1,0
12002,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Shiver""","Periodicals^^Marriage Records","An article published in the Asheville Citizen-Times announcing the marriage of Marsha El-Khouri and Claude Shiver. (Folder 12-49)","Asheville Citizen-Times","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 19, 1981",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-49",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Catholic Church,Chapel Hill, North Carolina,Claude Shiver,El-Khouri,Holy Redeemer Catholic Church,Marriages,Marsha El-Khouri Shiver,Shiver,University of North Carolina at Chapel Hill",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8a4b97fd4189843209138a51e42c950.tif,Document,"El-Khouri Family",1,0
85302,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduation Announcement from the Augustinian Academy at St. James Church of Carthage, 1957 June 24","Church announcements","A graduation announcement from the Augustinian Academy, dated 24 June 1957. Presided by Reverend Walter P. Kellenberg at the St. James Church of Carthage.","Augustinian Academy","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 June 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Education,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3bba5638dcedbb2b6d01ede8593f795e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84988,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Augustinian Seminary Guild News Pamphlet, 1968 March",Pamphlets,"A pamphlet of the Augustinian Seminary Guild introducing the new class of priests in March 1968, featuring Kail Ellis","Augustinian Seminary Guild","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 March ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60edc4019f9c0a0d0770a72dc6a8ed08.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85474,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holy Card from Badia Assaf to Angele Ellis, c. 1937","Holy cards^^ Mass cards^^ Prayer cards","A holy card from Badia Assaf to Angele Ellis circa 1937.","Badia Assaf","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1937",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/854d1dad717d12cb20a35481064eb34f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
78404,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78404,"Holy Sacrament of Confirmation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter Rabil's Confirmation Certificate",Certificates,"Mitchell Carter Rabil's confirmation certificate, received on March 23, 1966 at the Church of St. Ann in Smithfield, North Carolina.","Benzinger Brothers, Inc.","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0029_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,Catholicism,North Carolina,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23d6180f95bd69028789bb1f9ce95bf6.pdf,,"Rabil Family Papers",1,0
11826,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation to the Ordination of a Priest","Invitations^^Ordination--Catholic Church","An invitation to the ordination of Deacon Maroun as a priest. (Folder 7-11)","Binyammin Khoury","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 6, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 07-11",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Batroun, Lebanon,Catholic Church,El-Khouri,Joseph El-Khouri,Khoury,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a8b2b7fb9f6573505279fbb46eab925.pdf,Document,"El-Khouri Family",1,0
85004,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rev. Kail C. Ellis, OSA' 1967",Newspapers,"A newspaper article titled 'Rev. Kail C. Ellis, OSA'. The article features Kail being honored for his ordainment in the Augustinian Academy gymnasium.","Carthage Republican Tribune","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb1b0cb30153f1b55c439f8404d68aeb.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
79199,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philip Shehdan's Graduation Announcement in the Cathedralite","Photographs^^ Lebanese--United States^^ Catholic Church","A selection of articles and clippings on the occasion of Philip Shehdan's graduation from the Cathedral Latin High School in Raleigh, North Carolina. These clippings were taken from The Cathedralite, the school's publication, and include a brief article written by Shehdan, a photograph of the 1945 graduating class, and a list of ""superlatives"" for the class, awarding ""Versatility"" to Philip.","Cathedral Latin High School","Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0033_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Awards,Catholic Church,Education,Events,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3960ab2e7e98a876ce9af94bd862267d.pdf,,"Shehdan Family Collection",1,0