﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69595,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card with Portrait of Angele Ellis, c. 1950s","Photographs^^ Holiday Cards","A Christmas Card with a portrait of Angele Ellis inside",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19a61fa54285bb6fbc405f3ae49ecaba.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69282,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph and Description by Kail Ellis of Edmond el Khazen, c. 2000s","Writing--History^^ Genealogy^^ Photographs","A photograph and description of Edmond el Khazen, Angele Ellis' first cousin on her mother's side, written by Kail Ellis circa 2000s. The photograph is undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies"," 2000s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Edmond el Khazen,el Khazen,Ellis,Family History,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b374ef61362436861132898019bea750.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69335,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph and Description of Mar Elias Convent in Ghazir, Lebanon, c. 1990",Photographs,"A copy of a photograph with a written description by Kail Ellis on the history of the Mar Elias Convent in Ghazir, Lebanon taken circa 1990. The photograph resembles what the convent looked like in the 1920s while it went through renovations in the 1990s to preserve its features.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Ellis,Ghazir, Lebanon,Hobeiche,Kail Ellis,Mar Elias Convent,Maronite Church,Maronite Patriarchate,Religion-Maronite",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fe0cd973e7b1f518a2754d198be7c28.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69747,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph and Written Note from Angele Ellis at the Marseille Zoo, 1926","Photographs^^ Letter writing, Arabic^^ Correspondence","A copy of a photograph of Angele Ellis, Zakia Sukarye (Zakia Haddad), and other unknown women ast the Marseille Zoo in Marseille, France, dated 1926. Angele and Zakia stayed in Marseille while their immigration papers were prepared and processed before they could sail to the United States of America. The note on the back is a letter from Angele Ellis to Toufic Ellis.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Haddad,Marseille, France,Sukarye,Toufic Ellis,Zakia Haddad,Zakia Sukarye,Zoo",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/095d921e5d8c90b00eeda8048ea9b12d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69473,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph from a Scenic Mountain, 1970s","Photographs^^ Landscape photography","A photograph from a scenic mountain",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e610e0cebb2fa9dfb43ce7e21a626c4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69474,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph from a Scenic Mountain, 1970s","Photographs^^ Landscape photography","A photograph from a scenic mountain",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/89f6887843d7c583e404661225b04f43.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69315,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Inside Out Lady of the Towers Hobeiche Church, 1997 October","Photographs^^ Architectural photography","A photograph of the inside of Our Lady of the Towers in Ghazir, noted as being the Hobeiche church, October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf960b3dacf7828d053d3aa8a0eb88ee.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69601,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Mersal al Zammar in Qattine, Lebanon, c. 1950s","Photographs^^ Photos","A photograph of a Mersal Zammar at first communion in Qattine, Lebanon, circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2019-115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,al Zammar,Communion,First Communion,Mersal al Zammar",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3fee423a27e0206a30792f55b049058.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69674,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Negative of Toufic Ellis Standing Behind Store Counter, c. 1940s",Photographs,"A photographic negative of Toufic Ellis standing behind a shop counter with items such as cigarettes, pipes, cigars, and candy, c. 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b124b46afd25b3d0ee01eb1ec8e127f9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69421,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Building and Rubble, 1970s","Photographs^^ Architectural photography","A photograph of a building and rubble",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4e1e3665db507934753c1541b80e77b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69422,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Building with Broken Walls and Windows, 1970s","Photographs^^ Architectural photography","A photograph of a building with broken walls and windows",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/042595d1b0c3f82e46077446cbc36eae.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69427,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Coastline, 1970s","Photographs^^ Landscape photography","A photograph of a coastline, likely in Lebanon",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/402e756daf74814397a98333137f43fa.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69320,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Couple on Wedding Day, 1996 November 11",Photographs,"A photograph of a couple on their wedding day, dated 11 November 1996",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1996-11-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,wedding",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e35d25be45c3f0a008948c8fcc2ed927.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69360,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Family Gathering, 1980s",Photographs,"A photograph of a family gathering or party, Angele and Toufic are in the foreground and Alfred Ellis is in the back. 1980s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca79e34e4fdcf27f09e1092bf272123f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69393,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Garage and Snow, 1970s",Photographs,"A photograph of a house's garage with snow out front, date on back reads August 1978",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1978-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/816017dfcbd7f6a8f79acc4db84dcb42.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69404,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Group Among Cedar Trees, c. 1970s",Photographs,"A photograph of a group standing among cedar trees",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c. ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa667d55342d025217353a0e585a6ed9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69305,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Group of People Outside Restaurant near Beit Chebab, 1998 August ","Photographs^^ Captioned photos","A photograph of a group of people captioned 'Waiter, Paul, Namtallah, Owner?, Therese, John, Noha, 15 miles up in the mountains from Beyte Chebab', dated August 1998",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Byte Chebab,Theresa Ellis,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/448fb6967adf18fdf832c8ee11b3b96d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69659,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Group of Unknown Children, c. 1940s",Photographs,"A photograph of a group of unknown children, c. 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e411e32caa4ea07ce7651cdf615845b3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69386,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Group Seated at Dining Table, 1980",Photographs,"A photograph of group sitting at a dining table, wearing dark clothes likely in mourning, 1980",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6aba7b5903d20770ec3cda159a86eeb7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1