﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
40943,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40943,"Wassiaty ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"وصيتي^^My Will ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","كتبها الريحاني قبل وفاته بـ تسع سنوات - اي في العام 1931، وكان عمره كما جاء فيها اربع وخمسون عاما. سطر فيها الريحاني وصاياه الشخصية، ومواقفه القومية المعهوده في الوحدة والتحرر من الاستعمار، لاهله واصحابه وابناء وطنه لبنان والامة العربية. ^^Rihani wrote his Will nine years before his death, in 1931, at the age of 54. Rihani expressed to family and friends his personal wishes, and his position on nationalism, and unity and independence for his country Lebanon and whole Arab nation. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Biography,Death,Will,امين ريحاني,سيرة ذاتية,وصية,وفاة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fbb178b83d69cd2228108b0e19cf1444.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
41012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Miss Frances J. Pratt with Itinerary, undated",,"A letter from Miss France J. Pratt to unknown group, undated. It seems like this letter may have been posted as an ad of sorts. It addresses Ameen F. Rihani's lecture tour throughout the ""Near East"" and states he has been persuaded to take a few Americans with him. Enclosed with the letter was an itinerary with the expenses of the trip for April 11, 1931 through May 28, 1931. ","Frances J. Pratt","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_136,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Bedouin Chieftain,Frances J. Pratt,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d12af91445d3135f330dd5404fa05f9.pdf,,"Ameen Rihani: Documents",1,0
45638,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Female Figure Sketches, 1931",,"A sketch of ""The Three Graces""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,female figure sketch,sketches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ada651c3e5d709725a48c97654ef9982.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
80696,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Mack in Garden","Lebanese Americans^^ Photographs","Photograph of Mr. Mack, a boarder at the Norman's. in the garden with laundry hanging in the background.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_13_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c11c74919584747026ad661ee6296b3a.pdf,,"Joseph Family Papers",1,1
81590,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Kahdy's Eighth Grade Report Card From Elizabeth City High School","Lebanese--United States","Nell Kahdy's eighth grade report card from her time at Elizabeth City High School in Elizabeth City, North Carolina. Dated 1931-1932.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Kahdy2019_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Education,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f0e59b6feffbef9e26a8da59d471a5d.pdf,,"Kahdy and Wehbie Family Papers",1,0
82549,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan on Car, 1931","Lebanese--United States^^ Photographs^^ Families","A photograph of a young Dorothy Fuleihan sitting on the front bumper of a car in Hastings, New York, in 1931.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf1eb38d4abf9ae3f252f05a70513d5a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82968,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani in Swimsuit Miami Beach, 1931","Lebanese--United States^^ Photographs^^ Families","A photograph of an older Joseph Oussani posing in a swimsuit at Miami Beach.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebd8a0fa205c4f62fd73da59c42effa3.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
86513,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Rosita Assaf at Age 3, 1931",Photographs,"A photograph of Rosita at age 3. Arabic section: (name not clear, first line), wishing the girl best wishes, the age of girl 3 years. ","La Moderna","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d50cfad01a5c950dfeacfb288a8959ad.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
