﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1026,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Pithy Locals. On complaint of a Syrian merchant..."" 1899",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 12, 1899",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Law,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Race,Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7eaf25feef510dbc5d11908e89f2f7cb.jpg,Newspaper,"North Carolina Newspapers",1,1
1024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""War Shipley, a Syrian, was granted a foot-peddler's license."" 1902",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 15, 1902",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Businesses,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Shibley,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea10f1ff1ac4ce54b88944cf968016df.jpg,Newspaper,"North Carolina Newspapers",1,1
1020,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""For Receiving Stolen Property."" 1899",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 15, 1899",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Law,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Shibley,Store,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8fa5658f1721302736ce6ae64e827680.jpg,Newspaper,"North Carolina Newspapers",1,1
1018,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrians Fall Out. One Claims the Other is Defrauding Him in Business and Seeks the Law for Protection."" ",Clippings,"An article from The Wilmington Messenger titled ""Syrians Fall Out. One Claims the Other is Defrauding Him in Business and Seeks the Law for Protection.""  The date written on the clipping is May 27 1889 but the likely date of publication is May 27 1899.","The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 1899",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Gideon,Heikel Gideon,Law,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87e982330ee5ddb50958b8f7c734a57b.jpg,Newspaper,"North Carolina Newspapers",1,1
1006,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Fines are Remitted...peddling without a license..."" 1919",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star Wilmington""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 10, 1919",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Awad,Businesses,J. A. Salamy,Law,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Salamy,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a16dbb211cd07b2d10277b5e09453694.jpg,Newspaper,"North Carolina Newspapers",1,1
993,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Death of An Assyrian...Joseph Michel...died last night..."" 1900",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 16, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Assyrian,Businesses,Death,Joseph Michel,Michel,Mourning,Newspapers,Newspapers-Wilmington,North Carolina,Obituaries,St. Thomas Catholic Church Wilmington,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9348339efd83cda275c4646bce29341.jpg,Newspaper,"North Carolina Newspapers",1,1
989,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The store of N. McCosta, a Syrian...was broken open..."" 1900",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Morning Star^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 3, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Businesses,Newspapers,Newspapers-Wilmington,North Carolina,Store,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/32eecb1700bd2ba7de0ea268bf63393a.jpg,Newspaper,"North Carolina Newspapers",1,0
986,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Came After The Embezzler."" 1900",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 25, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Businesses,Crime,Kourani,Michael Kourani,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8af44290b892afe9bc9b846182dc7829.jpg,Newspaper,"North Carolina Newspapers",1,1
985,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Arrested For Embezzlement. Detective Green Picks Up a Syrian Who is Wanted in Pennsylvania."" 1900",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 18, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Businesses,Crime,Kourani,Michael Kourani,Nageeb Kourani,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e35780fa96f63e9fc377ce557f87424d.jpg,Newspaper,"North Carolina Newspapers",1,1
984,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Nabbed By Detective Green. Michael Kourani, a Syrian, Charged With Embezzlement."" 1900",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 13, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Businesses,Crime,Kourani,Michael Kourani,Nageeb Kourani,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3280c35bcf60fe0fd58c908052ebc476.jpg,Newspaper,"North Carolina Newspapers",1,1
983,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Syrian In Trouble. Michael Kourani Charged With Embezzlement, Arrested by Detective Green."" 1900",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 14, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Businesses,Crime,Kourani,Michael Kourani,Nageeb Kourani,Newspapers,Newspapers-Wilmington,North Carolina,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67a0ed05629fde613c4bad68b401d481.jpg,Newspaper,"North Carolina Newspapers",1,1
979,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Syrian Merchant's Way."" 1902",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 3, 1902",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Businesses,Crime,Diabe Kalille,Kalille,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Race,Store,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91498ac70a112e4ab95e90f53a163ad8.jpg,Newspaper,"North Carolina Newspapers",1,1
978,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrian In Trouble. Negor Customer Angered a Storekeeper and a Court Scrape  Resulted."" 1903",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 9, 1903",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Businesses,Crime,Diabe Kalille,Kalille,Newspapers,North Carolina,Race,Store,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0253c34b7e6ebb49c75503f965aee425.jpg,Newspaper,"North Carolina Newspapers",1,1
976,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Store Robbed Of Money. Unknown Person Enters D. Kaille's Place of Business on Market Street Last Night."" 1914",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star Wilmington""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 21, 1914",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Businesses,Crime,Diabe Kalille,Kalille,Merchant,Newspapers,Store,Syrian",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c0ddb330581f468f2b18b218cbfdc1a.jpg,Newspaper,"North Carolina Newspapers",1,1
975,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Robbed Syrian. Store Entered Last Night and $73 Taken--Police Investigating."" 1914 ",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 21, 1914",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Businesses,Crime,Diabe Kalille,Kalille,Newspapers,Newspapers-Wilmington,North Carolina,Store,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/190b3e93ed9165030bae23182570b136.jpg,Newspaper,"North Carolina Newspapers",1,1
973,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Oriental Goods. Gora & Maloof Will Open in New Building on Princess St."" 1906 ",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 25, 1906",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Businesses,Newspapers,Newspapers-Wilmington,North Carolina,Store,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/756909fb05496acd79fac3435d9886b8.jpg,Newspaper,"North Carolina Newspapers",1,1
969,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Petition In Bankruptcy. Mr. H. Gideon, Front Street Merchant, Failed Yesterday."" 1913",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star Wilmington""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 2, 1913",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Bankruptcy,Businesses,Gideon,Heikel Gideon,Newspapers,Newspapers-Wilmington,North Carolina,Store,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2344d6c9fd731c1333dc789fc1beb3d.jpg,Newspaper,"North Carolina Newspapers",1,1