﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77904,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter draft to Screen Actors Guild","Correspondence^^ Letter writing^^ English letters","Draft of a letter from actor Frank Lackteen to, then Screen Actors Guild president, George Chandler on his lack of pension and inability to find work and pay dues towards the guild.","Frank Lackteen",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Lackteen2020-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrities and Entertainers,Correspondence,Labor",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1896c242e9531585117d7f023fc20f4.pdf,,"Frank Lackteen Papers",1,0
79578,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Dreamland Circus Side Show, Coney Island from Job Walker to F. Brittenboker, 1922 August 6",Postcards,"A postcard depicting Dreamland Circus and Side Show on Surf Avenue at Coney Island, NY. The postcard contains writing from Job Walker to F. Brittenboker from August 6, 1922.","Pinkelstein & Son","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 August 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Celebrities and Entertainers,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea4e73958000a8ecedd4afaea2009988.pdf,,"Linda Jacobs Collection",1,0
87245,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arab-Americans You May Know","Arab Americans","A list of famous Arab-Amerians, including athletes, politicians, and entertainers compiled with the cooperation of American-Arab Anti-Discrimination Committee, the Arab American Institute, the Arab American Press Guild of Los Angeles, and the National Association of Arab Americans.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_4_AmericanArabAntiDiscriminationCommittee_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrities and Entertainers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4cb1ae50c39c4e5a4b7bbf511fdf180.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87247,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parade News Article","Arab Americans^^ Newspapers","Parade Newspaper's ""'We're Proud of our Heritage'"" article written by Casey Kasem, featuring Paula Abdul, Professor Elias Corey, Senator George Mitchell, Doug Flutie, Dr. Michael DeBakey, and Donna Shalala, and published on January 18, 1994.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 January 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_4_19940116_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Articles,Celebrities and Entertainers,Newspapers,Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9603a2e51b34a9f541a13220f5013a98.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87253,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Translations of the Versus from The Prophet","Arabs--Music^^ Translations","The translations from The Prophet by Kahlil Gibran and sung by Fayrouz at her concert in Houston, Texas presented by the Forum for Arab Art and Culture on October 14, 1971.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,kc0060_14_1_19711014_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Celebrities and Entertainers,Kahlil Gibran,Music-Arabic,Texas,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a839a42a7d13a59ad6507b87667e81f9.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87254,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fayrouz Concert Program Book","Programs^^ Arabs--Music","A program book for Fayrouz's concert in Houston, Texas on October 14, 1971.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_1_19711014_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Celebrities and Entertainers,Music-Arabic,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/729ca2523ec7427f7262464b773cd4b4.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87255,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fayrouz Concert Flyer",Arabs--Music,"A promotional flyer for Fayrouz's concert presented by the Forum of Arab Art and Culture in Houston, Texas on October 14, 1971.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_1_19711014_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Celebrities and Entertainers,Music-Arabic,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6fc8b2a73de5ba2cc7223a48549c84f9.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87256,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fayrouz News Article","Newspapers^^ Arabs--Music","A news article highlighting Fayrouz's upcoming concert at Jones Hall in Houston, Texas on October 14, 1971.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_1_19711014_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Articles,Celebrities and Entertainers,Music-Arabic,Newspaper,Press,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c990925f86abdc7702aa3696d353c31.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
79573,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Talent Card of the Behannesey Brothers, c. 1900",Photographs,"A photograph of Phares and Kaleel Behannesey, who toured and performed around America, dated around 1900.","Thayer & Jackson Stationary Co.","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1900",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Celebrities and Entertainers,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4d79a27657e35565df02c6ef77e1837.pdf,,"Linda Jacobs Collection",1,0
79565,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wirth & Hamid: World’s Greatest Attractions Catalogue, 1927","Circus performers","A 1927 talent booking catalogue from ""Wirth & Hamid: World’s Greatest Attractions.""","Wirth and Hamid","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LJacobs023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Celebrities and Entertainers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c62667856a73b71590c58f80ca3b5ce6.pdf,,"Linda Jacobs Collection",1,0
78395,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell and Trudy Rabil with Danny Thomas","Philanthropy^^ Photographs","A photograph of Mitchell G. and Trudy Rabil with Lebanese American entertainer and philanthropist Danny Thomas. The photograph was taken at the fundraiser for St. Jude's Children's Research Hospital in New York City.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1962",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Celebrities and Entertainers,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f37180ed2ce84b9e3fffa321f1536023.pdf,,"Rabil Family Papers",1,0
78397,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signed Photograph of Danny Thomas",Photographs,"A portrait photograph of Danny Thomas signed with the inscription:  ""To Mitchell Rabil: With Affection, Danny Thomas."" Danny Thomas was a Lebanese-American actor, comedian, radio entertainer, and musician. Though undated, the photograph likely coincides with Thomas' 1953-1964 television show Make Room for Daddy (The Danny Thomas Show).",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1962",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0029_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Celebrities and Entertainers,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/775b9b6bf97d52b5a6233af5bb3133c6.pdf,,"Rabil Family Papers",1,0
79581,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Bobker’s Twelve Sons of the Desert Performers","Real photo postcards","A blank postcard of “Bobker’s Twelve Sons of the Desert in a Novelty Act.” This is an example from 1912 of an Arab troupe of entertainers not run by Arabs. The child is George Hamid with his cousins^^ George founded the circus as seen in the Wirth and Hamid talent catalogue. ",,"Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Celebrities and Entertainers,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2feac5856a06762fa7c2281074e4625c.pdf,,"Linda Jacobs Collection",1,0
81797,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Script for the Part of Dr. Florence Leftwich Ravenel","Lebanese--United States","The script for the part of Dr. Florence Ravenel in the play ""Walk in the Park.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2011,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Kahdy2019_239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Celebrities and Entertainers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/287800b7cb0e8abfe58427ca8127c448.pdf,,"Kahdy and Wehbie Family Papers",1,0
81855,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man Feeding Birds","Photographs^^ Lebanon","A photo of an unidentified man feeding birds in a public square. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Celebrities and Entertainers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/142e8e5b70578d6eee24783455ca0bcf.jpg,,"Creighton Family Papers",1,0
