﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87524,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabia's Contribution to Civilization and The Poetry of Arabia","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Arabic poetry","This manuscript by Ameen Rihani recalls the historic contributions of Arabia to Civilization and includes some of the poetry of Arabia. He begins with a brief history on Arabia it is also within this portion of the book that he includes poetry from the region specifically from the Court of Khalid. Within the main portion of the book he provides a more developed discussion of specific dynasties, figures, and contributions of Arabia. Rihani begins the final part of his book with a discussion on the spread of knowledge throughout Arabia, paying special attention to the fact that it was, as far back as 800 BC, an important cultural center with a network of trade that allowed new ideas to be transmitted. Year suggested by third party, 1920. Posthumously published in 2008 as Arabia’s Contribution to Civilization.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Books-English,History,Poetry-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc6ae95fee150eff3a0df2f507fe7e2f.pdf,,"Ameen Rihani: Manuscripts",1,0
78751,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salem Mansour Application for Educational Certificate","Textile industry","An application for educational certificate for Salem Mansour. It lists his age as 19, employer as Washington Mills, and residence as 215 Hampshire St.","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920","Joe Longbottom","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MansourSalem001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Lawrence, Massachusetts,Mills",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38b0e0ed1d8f2cf00749fd13757393e3.pdf,,"Collection of Lawrence Public Library Materials",1,0
78794,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Kalil Application for Employment","Textile industry","An application for an employment certificate for James Kalil to work at the Pacific Mills. It lists his residence as 68 Hampshire St., place of birth as Syria, and present age as 15 years, 11 months.","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920","Pacific Mills","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalilJames004_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Applications,Labor,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/06ce394fa439002f3e28c6aaebc845b9.pdf,,"Collection of Lawrence Public Library Materials",1,0
13325,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary, Rose, Alice, and Yemna Mokarzel","Group Portraits^^Children","A photo of the Mokarzel sisters in Cranfrord, New Jersey. Left to right: Rose Mokarzel Tanous, Yemna Mokarzel, Mary Mokarzel, and Alice Mokarzel Jaoudi. On the back is a caption by Salloum Mokarzel. (Folder 2-1-2-7)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1920",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-8 Copy_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Cranford, New Jersey,Jaoudi,Mary Mokarzel,Mokarzel,New Jersey,Rose Mokarzel Tanous,Tanous,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/838281e661acf5450205ecbfd40cd0ff.jpg,"Still Image","Mokarzel Family",1,1
13547,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters with Family","Families^^Children^^Group Portraits","A photo of the Mokarzel sisters with relatives on their mother's sides:  Charles Kalil, Katherine Kalil, Ethel Kalil. Included is a long caption written on a separate piece of paper. (Folder 2-1-5-1)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1920",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"Mokarzel 2-1-5-1a Group_wm^^Mokarzel 2-1-5-1b Group_wm^^Mokarzel 2-1-5-1b Group_wm","Cranford, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Alice Mokarzel Jaoudi,Charles Kalil,Cranford, New Jersey,Ethel Kalil,Kalil,Katherine Kalil,Mary Mokarzel,New Jersey,Rose Mokarzel Tanous,Yemna Mokarzel","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a95196dd750e0f494025993cd9302c84.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3d17a00b9d90fbc74cb180b82353569.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7124ac96fbe8226f5cc03a362bc69138.jpg","Still Image","Mokarzel Family",1,1
13565,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yemna Mokarzel with Other Girls",Children,"A photo of a young Yemna Mokarzel (front) with other girls, likely her sisters. (Folder 2-1-5-7)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1920",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-8 Women_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childhood,Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1168df0be1479fe5c4b8ec32def1865.jpg,"Still Image","Mokarzel Family",1,0
86559,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis Wearing Sherwal, c. 1920",Photographs,"A photograph Toufic Ellis wearing traditional sherwal, c. 1920",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Military,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2bcb35edbae0c1bf1e3a9dc8746e0faf.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86909,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Mariam Hobeiche at Mar Elias Convent, c. 1920",Photographs,"A copy of a photograph of Angele Ellis and Mariam Hobeiche (Sister Mary Joseph Hobeiche) at the Hobeiche Antonine Mar Elias Convent in Ghazir, Lebanon circa 1920.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f16ec88d473c4269a9dc6ec4e1c7ea7.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86933,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mother Marie Rose and Her Class, c. 1920",Photographs,"A photograph of Mother Marie Rose and her class, Angele Ellis is the figure in the back row, second from the left, circa 1920.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cae5f259eba628d61acb7db2276faa98.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
