﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
89930,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1935 December 3","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated December 3, 1935.","American Consular Service^^ American Consular General^^ Christian T. Steger","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1935 December 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR16_A_071,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letter-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77be5fde79749ec6967117f5de614ebf.pdf,,"Ameen Rihani Series 1: Letters",1,0
90654,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1928 March 12","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated March 12, 1928.","American Consular Service^^ American Consular General^^ Paul Knabenshue ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 March 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR16_A_068,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letter-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c45d8cc6834b275dd168b91202def384.pdf,,"Ameen Rihani Series 1: Letters",1,0
90663,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1928 July 31","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated July 31, 1928.","American Consular Service^^ American Consular General^^ Paul Knabenshue ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 July 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR16_A_070,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letter-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aff0ddc760bca69427430ee2a28427a3.pdf,,"Ameen Rihani Series 1: Letters",1,0
90675,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1928 January 26","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated January 26, 1928.","American Consular Service^^ American Consular General^^ Paul Knabenshue ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 January 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR16_A_067,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letter-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68f4da4d29b3d7d92f78cfd6623631be.pdf,,"Ameen Rihani Series 1: Letters",1,0
88103,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1928 August 23","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated August 23, 1928.","American Consular Service^^ American Consular General^^ Paul Knabenshue ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 August 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR16_A_069,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letter-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b55286a6f17d11ed87ea789d528c9c98.pdf,,"Ameen Rihani Series 1: Letters",1,0
88263,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1925 September 23","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated September 23, 1925.","American Consular Service^^ American Consular General^^ Paul Knabenshue ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 September 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR16_A_065,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letter-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c39f7a8e457492a12b944c916c06a0bb.pdf,,"Ameen Rihani Series 1: Letters",1,0
88348,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1924 June 25","Rihani, Ameen Fares, 1876-1940^^Letter writing, English^^Correspondence^^American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated June 25, 1924.","American Consular Service^^ American Consular General^^ Paul Knabenshue ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 June 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^French ",Text,Rihani2018AR16_A_064,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letter-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/398cc19fb72e7d78fde67d6105ec7245.pdf,,"Ameen Rihani Series 1: Letters",1,0
88377,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1924 April 26","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated April 26, 1924.","American Consular Service^^ American Consular General^^ Paul Knabenshue ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 April 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR16_A_063,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letter-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f1e9be6424bcadfc4b7dc207294f0e8.pdf,,"Ameen Rihani Series 1: Letters",1,0
89106,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Academy of Political and Social Science/Ernest Minor Patterson to Ameen Rihani, 1931 September 23","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Ernest M. Patterson of the American Academy of Political and Social Science to Ameen Rihani, dated September 23, 1911.","Ernest Minor Patterson ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 September 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR16_A_130,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0fb1694d69a24d0181b537976dc6708.pdf,,"Ameen Rihani Series 1: Letters",1,0
85102,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Senator John M. McHugh to Angele Ellis, 1990 October 24","Letter writing, English^^ Correspondence","A letter to Angele Ellis from New York Senator John M. McHugh, dated 1990 October 24","John M. McHugh","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1990 October 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Letters-English,New York,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/734ff72ef89e719a1fe43aaf16439974.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
88098,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Newton D. Baker to James Parmelee, 1917 August 18",,"A letter to James Parmelee from the Secretary of War, Newton D. Baker, dated August 18, 1917. The letter addresses  going to see the Secretary of War.","Newton D. Baker ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1917 August 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_013,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Politics,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ccd257e225bf906ff671333c4e7e94c.pdf,,"Ameen Rihani Series 2: Personal Papers",1,0
85072,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele and Toufic Ellis, undated","Letter writing, English^^ Correspondence","A letter addressed from Kail Ellis to Angele Ellis and Toufic Ellis written on Augustinian College letterhead, undated","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-English,Politics,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1eddd281c29cff2fb5a9af79c3753a20.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
88038,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Frances J. Pratt of the Foreign Policy Association to Ameen Rihani, 1930 February 24",,"A letter to  from Frances J. Pratt of the Foreign Policy Association, dated February 24, 1930. The letter enclosed information about an engagement at the Finch School. It describes the audience as girls between the ages of 17-20 accustomed to speakers in international affairs, but unaccustomed to the topic of ""Arab Kings.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 February 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_092,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df1b4ba351943d1a268db8525ab19218.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
85064,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Fares to Kail Ellis, undated","Letter writing, English^^ Correspondence","A letter addressed to Kail Ellis from Fares, undated.",Fares,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Letters-English,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2a94bcc1259cd95549e309b1b504965.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Embassy of Lebanon to Kail Ellis, 1993 April 30","Letter writing, Arabic^^ Correspondence","Official letter from the Embassy of Lebanon in Washington to Kail Ellis, on birth registration documents, dated April 30, 1993. Other names also listed. ","Embassy of Lebanon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 April 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Births,Correspondence,Lebanon,Politics,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a540f6923b9a9d94eba8a3adb7c74189.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0