﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75957,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Address by Tom Abdalla","Lebanese--United States","An impromptu address made by Tom Abdalla to all of his store employees in Smithfield, NC.","Tommy Abdalla","Tommy Abdalla","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 July 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Abdalla010_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Business,North Carolina,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b009977c61c3aee4da8b0fadd5e696b9.pdf,,"Abdalla Family Papers",1,0
75962,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassie Abdalla in front of her Style Shop","Photographs^^ Lebanese--United States","A photo of Cassie Abdalla (left) in front of her Style Shop in downtown Selma, NC. ",,"Tommy Abdalla","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Abdalla005_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Business,North Carolina,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36debe07543f12e69f666cac2b0a8311.pdf,,"Abdalla Family Papers",1,0
75963,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy in front of Abdalla's Market","Photographs^^ Lebanese--United States","A photo of an unidentified boy in front of Abdalla's Market. ",,"Tommy Abdalla","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Abdalla004_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Families,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ae9aeaed855fad18d3b70d75adde227.pdf,,"Abdalla Family Papers",1,0
75970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Institution of Engineers of Ireland Medal","Lebanese--United States^^ ","A silver medal awarded to Wael Abou-Chakra by the Engineers of Ireland in 2005.",,"Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2005,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0002_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Business,Ireland",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2662d15d0dfd4767d6b4a6e765313b9a.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
75972,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wael with his 2008 Inventor of the Year Award","Lebanese--United States^^ Awards","A photograph of Wael Abou-Chakra posing with the Inventor of the Year Award given to him by IBM in 2008.",,"Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2008,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0002_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Business,Inventions",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae273bc1df6a32945968d822f4a679bf.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
75978,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on Wael Abou-Chakra's Community Service","Lebanese--United States^^ ","An article  published in the Wall Street Journal profiling Wael Al-Chakra's position as leader for IBM's Corporate Service Corps, established in 2008 and dedicated to aiding local nonprofits.","Carol Hymowitz","Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2008 August 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0002_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,North Carolina,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61646a968b28143ca49fa93fb09a17fd.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
76526,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mr. Broodbeck at Newspaper and Magazine Convention, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Mr. Broodbeck standing in front of a house in a light-colored shirt. The back states that he is visiting Myrtle Beach, SC, to attend the Newspaper and Magazine Convention. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Newspapers,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eff70b534206cce78bf0fbf299a6a6b2.pdf,,"Zaytoun and Murman Family Photographs",1,1
76527,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Zaytoun and Man on the Beach, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Agnes Murman sitting on a towel in the sand with an unknown man. She wears a light-colored bathing suit and looks down while her friend squints at the camera. The back of the photograph states that Agnes Murman is in Myrtle Beach, SC, with Ellis and Isabelle Zaytoun because they are attending a newspaper and magazine convention. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Newspapers,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/264f98045c818edf2435c5ad3ba5d533.pdf,,"Zaytoun and Murman Family Photographs",1,1
76535,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Namona Wilson, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Namona Wilson, the Zaytoun News Agency Wholesale secretary, standing in a dark-colored dress with a belt. Behind her are a couple cars and a brick building. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cbde4b1df142314104989c0fce60ae52.pdf,,"Zaytoun and Murman Family Photographs",1,1
76541,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Murman at Office, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Agnes Murman sitting at a desk in an office located at 50 Middle St., New Bern, NC. She wears a sweater with a collared blouse while holding a sealed letter in her hand. In the background is an advertisement for True Magazine. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5471df4eac642e3386972b21af522c07.pdf,,"Zaytoun and Murman Family Photographs",1,1
76542,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Thelma Zaytoun and Agnes Murman at Office, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Thelma Zaytoun and Agnes Murman standing in an office located at 50 Middle St., New Bern, NC. Agnes Murman is reading a letter and wearing a dark colored-coat while Thelma Zaytoun looks over her shoulder and reads along. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b0f39be3db2d9027bd8485c20688585.pdf,,"Zaytoun and Murman Family Photographs",1,1
76543,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Thelma Zaytoun at Office, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Thelma Zaytoun sitting at a desk in an office located at 50 Middle St., New Bern, NC. She wears a light-colored sweater and dark-colored skirt with her arm propped against the desk. In front of her is a typewriter and a picture of her husband, Joseph Zaytoun. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab1a7306e0cba441c3cf621d59644779.pdf,,"Zaytoun and Murman Family Photographs",1,1
76600,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis and Agnes Zaytoun in Front of Zaytoun News Agency Wholesale, 1945 September","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis Zaytoun and Agnes Zaytoun standing in front of the Zaytoun News Agency Wholesale in New Bern, NC. Ellis Zaytoun stands in front of the Zaytoun News Agency Wholesale truck in a long-sleeved shirt and tie with his hands on his hips. Agnes Zaytoun stands in front of the doors of the building wearing a light-colored dress. Above the wholesale news agency are apartments with neighbors smiling down at the camera. Dated September 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b27e74858d0b88daf0be3d78187f665.pdf,,"Zaytoun and Murman Family Photographs",1,1
76601,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes and Isabelle Zaytoun at Zaytoun News Stand, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis Zaytoun, Agnes Zaytoun, and Isabelle Zaytoun at the Zaytoun News Stand in New Bern, NC. Ellis Zaytoun sits outside reading a magazine and smoking a cigar while Agnes Zaytoun and Isabelle Zaytoun stand at the entrance of the newsstand. Agnes wears a light-colored dress with buttons and Isabelle stands next to her wearing a light-colored blouse and skirt. Dated 1945. The Khayrallah Center Archives do not physically possess this photograph due to family's request to return it.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e63c5134b8388751d81dafb8c0fe8383.pdf,,"Zaytoun and Murman Family Photographs",1,1
76602,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isabelle and Bert Salem at Zaytoun News Stand, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Bert Salem and Isabelle Zaytoun standing in front of the Zaytoun News Stand in New Bern, NC. Bert Salem wears a light-colored shirt and shorts while he drinks out of a cup. Behind him stands Isabelle Zaytoun with her hand on his shoulder. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bac3987909048f3b590fc0511e261bbf.pdf,,"Zaytoun and Murman Family Photographs",1,1
76603,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis and Isabelle with Customers at Zaytoun News Stand, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis Zaytoun and Isabelle Zaytoun facing the camera as customers look at the Zaytoun News Stand in New Bern, NC. Ellis Zaytoun stands next to the newsstand in a light-colored shirt and dark-colored tie. Across from him, on the other side of the stand, is Isabelle Zaytoun who wears a light-colored dress. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1600802e86fcad0d9550e34775936222.pdf,,"Zaytoun and Murman Family Photographs",1,1