﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82580,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adults and Children in Coats Near Car","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of four adults and two children standing in front of a car and a rocky hill. Nasri Fuleihan on far left.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c14dcdcff875c977d23b3cea94f71c67.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82640,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Portrait","Lebanese--United States^^ Photographs^^ Families","A professional photograph. Label on the back reads, ""A Fuleihan."" Embossed stamp at the bottom right reads, ""White Studio 772 Tremont St. Boston.""","White Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Massachusetts,Music,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23efd924f111068fb76ebccf7766d0b6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81577,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asaf, George, and Adma Sawaya Kahdy Sitting Together","Lebanese--United States^^ Photographs","Asaf Kahdy sits with young George Kahdy on his lap and Adma Sawaya Kahdy sits next to them. Caption on the back reads, ""Asaf George Kahdy, son George Asaf Kahdy, Adma Sawaya Kahdy.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15de48ddc538d8db87611c2319317d12.pdf,,"Kahdy and Wehbie Family Papers",1,0
82973,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliff Face and River","Lebanese--United States^^ Photographs^^ Families","A photograph of a rock face of a mountain with a river running below.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e31174208ced3474181c8233a3ccd1ca.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82587,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple and Baby Standing in a Fenced Yard","Lebanese--United States^^ Photographs^^ Families","A photograph of a couple with a young child.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/abd6043e0fcb7024bb68546a1deb77b4.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
79419,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family at a Funeral","Lebanese--United States^^ ","A photograph of a family gathered around a coffin. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/641d8a4ef540fb2c09bc8d0475d4528d.pdf,,"Mansour Family Papers",1,0
82574,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Group Inside","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of people, three men and two men, formally dressed and standing inside by a window.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f078d04b31aa9bfab12597f50dc2c78.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82605,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuleihan and Oussani Family in Grass","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of people sitting on a lawn, listed on the back as ""Margaret, Meropie, Joseph, ?, Nasri, Najla, ?, Meropie."" Photo is actually Margaret, Meropie, Joseph, Nasri, Najla, ?,?",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90a3309b5997df48e5b4edba6a175456.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82599,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuleihan Family","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of Fuleihan family members standing outside of a building. Label on the back notes that the person on the left is Melhem. Nasri and Anis Fuleihan are the second and third from the left.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bbdfa4f219ea08afa9374b24249dd42f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82628,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuleihan Family in Desert","Lebanese--United States^^ Photographs^^ Families","A photograph of some of the Fuleihan family seated in the desert, including Nasri Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/286ea87afe300cf5365e47024f769a40.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82629,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuleihan Family in Desert","Lebanese--United States^^ Photographs^^ Families","A photograph of some of the Fuleihan family seated in the desert, including Nasri Fuleihan, Najla, Selma, and possibly Raymond.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d070a06adfb5654a31d8c09b5c2f35ff.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82974,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funeral Service in Cemetery","Lebanese--United States^^ Photographs^^ Families","Church service, likely a funeral, in a cemetery surrounding the monument to Catherine Oussani, featuring a priest and a large group of well-dressed people of all ages.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Cemeteries,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d9474f8dc88519923f2786323aedca3.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81584,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George and Giddo Kahdy Posing Outside of a Grocery Store","Lebanese--United States^^ Photographs","George and Asaf Kahdy posed outside of a store. George leans on Giddo who is seated and crossing his arms. Caption on the back at the bottom, ""George and Giddo Kahdy.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English^^Arabic ",Image,Kahdy2019_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b18f47660fde9519c76845c92f529024.pdf,,"Kahdy and Wehbie Family Papers",1,0
82579,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of People Sitting and Laying in the Grass","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of people sitting and laying in the grass near a stone building and stairs.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a96a96a8164b14a6e068a30997b10f4.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82634,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of People Sitting and Laying in the Grass","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of people sitting and laying in the grass near a rock wall and stairs.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35cad7ab3ae11840327dec4390e49206.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82607,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of People Sitting and Laying in the Grass at Oussani home, 114 Pinecrest Drive, Hastings on Hudson NY","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of people sitting and laying in the grass at the Oussani home in Hastings, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/377a4b3e4dacd213222a8578ccad40cd.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82575,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of Ten with Dog","Lebanese--United States^^ Photographs^^ Families","A group of ten men and women standing together. One man wears a military uniform and one woman is seated and holding a dog.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Animals,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8125adc882ab85d8c1e9e186fe4b1ac4.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0