﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78616,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariam Tarabolsi Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on August 23, 1913, signed by Acting Commissioner Byron Hall, and sent to Mary A. Trabulsky of 14 Norfolk St., Worcester, Massachusetts. The record certifies that Mary Tarabolsi arrived in the United States on June 22, 1913, aboard the S.S. St. Paul on the American Line (Manifest no. 2-25). It lists her as literate, her age as 18, her occupation as domestic, and her destination as Worcester, Massachusetts, to join an uncle. The document has experienced some water damage.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Aug 23","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_TarabolsiMarian001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4fd2d69cc30ef887daea0038f8df5f6.pdf,,"Collection of Lawrence Public Library Materials",1,0
78614,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariam Tarabolski Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on August 23, 1913, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Mariam Tarabolski [Trabulsky] arrived in the United States on June 22, 1913, aboard the S.S. St. Paul on the American Line (Manifest no. 2-15). It lists her as literate, her occupation as servant, her age as 18, and her destination as Worcester, Massachusetts, to join an uncle.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Aug 23","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_TarabolskiMariam001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e61832fa47217d09b0f8d06171491de.pdf,,"Collection of Lawrence Public Library Materials",1,0
78618,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marian Tanous Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on November 12, 1912, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Mary Tannous arrived in the United States on November 2, 1912, aboard the S.S. Saxonia on the Cunard Line (Manifest no. 4-27). It lists her as illiterate, her occupation as servant, her age as 17, and her destination as Lawrence, Massachusetts, to join a relative. Affixed to the back is a work permit for Mary Najjim.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Nov 12","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_TanousMarian001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Labor,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c28dff18051432e46cbfe3531e28433.pdf,,"Collection of Lawrence Public Library Materials",1,0
78884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Haber Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Labor, Immigration Service on July 21, 1913.  It was was produced at Ellis Island, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Marie Haber arrived in the United States on August 28, 1912. It provides her age, 10, and destination, Brooklyn, New York, to join a friend. It also indicates that she traveled on the S.S. Argentina on the Austro-American line (Manifest no. 41/4).","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 July 21","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HaberMarie001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,New York,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/789a656cfe4ddd1d5cc67eb0d6093dc6.pdf,,"Collection of Lawrence Public Library Materials",1,0
78865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Hajjar Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Commerce and Labor, Immigration Service, on December 30, 1911. It was was produced at Ellis Island, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. The record certifies Marie Hajjar's (Hagjar) arrival in the United States on December 5, 1911. It lists her age as 17, her occupation as servant, her literacy as ""yes,"" and her destination as Lawrence, Massachussetts, to join her brother. It also specifies that she traveled on the S.S. Chicago of the French line (Manifest no. 16-1).","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 Dec 30","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HajjarMarie001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/752a7b89bf5152372a0626248af60b12.pdf,,"Collection of Lawrence Public Library Materials",1,0
78652,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Scheinschany Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on August 29, 1913, by Acting Commissioner Byron Hall and sent to Aiz Abdo of 356 Elm St., Lawrence, MA. It certifies that Marie Scheinschany arrived in the United States on November 21, 1912, aboard the S.S. Oceana on the Austro-American Line (Manifest no. 37-6). It lists her age as 16, her occupation as seamstress, and her destination as Lawrence, Massachusetts, to join her mother. She was illiterate.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Aug 29","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,LPL_BRR_ScheinschanyMarie001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9194c64f74e82fbab70d695bb9d57cf4.pdf,,"Collection of Lawrence Public Library Materials",1,0
79043,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79043,"Certificate of Admission of Alien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mershed Abdalla Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record copied from information created at Ellis Island, New York. It was created on July 22, 1912, and signed by Acting Commissioner Byron Hall. The record details the admission of Mershed N. Abdalla into the United States. This record provides information about Mershed Abdalla, including his age, destination, and date of arrival.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 July 22","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdallaMershed001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e04040ecd103009c234fab1c91ba71a.pdf,,"Collection of Lawrence Public Library Materials",1,0
78992,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Assad Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on November 20, 1912, sent to Bernard M. Sheriden, superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It confirms Michael Assad's arrival in the United States on November 8, 1912. It provides further information about him, including age, 18, and destination, Lawrence, Massachusetts, to join a relative. It indicates his occupation as laborer and that he is able to read and write. Written on the document is ""Also Kummas.""","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 November 20","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssadMichael001,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8d3c65013e4d486c07ec61c582f9cce.pdf,,"Collection of Lawrence Public Library Materials",1,0
78901,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Fleihan Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Labor, Immigration Service. This record was produced at Ellis Island on April 24, 1913, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies Makoul (Michael) Fleihan's arrival in the United States on January 13, 1913, aboard the S.S. Oceania of the Austro-American line (Manifest no. 38-12). It lists his occupation as laborer, his age as 18, and his destination as Dover, New Hampshire, to join an unspecified relative. ","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 April 24","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FleihanMichael001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,New Hampshire,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd3d0de5c8c84cf9117f5bfd68110ba7.pdf,,"Collection of Lawrence Public Library Materials",1,0
78854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Hana Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Labor, Immigration Service on September 16, 1913. It was was produced at Ellis Island, sent to the Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Michael Hana arrived in the United States on June 9, 1913, aboard the S.S. Martha Washington of the Austro-American Line (Manifest no. 37-1). It lists his age as 18, his occupation as farm laborer, that he is literate, and his destination as Lawrence, Massachusetts, to join his brother.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Sept 16","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HanaMichael001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/daea8329c63124531eb60266057ef09f.pdf,,"Collection of Lawrence Public Library Materials",1,0
78790,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michal Kalil Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record for Michal Kalil produced at Ellis Island, signed by Acting Commissioner Byron Hall, and sent to Mr. Josef Kalil at 354 1/2 Elm St., Lawrence, MA, on July 12, 1913. It certifies Michael's arrival in the United States on December 3, 1912, aboard the S.S. Kaiser Frans Josef I of the Austro-American Line (Manifest no. 36-3). It lists his age as 17 and his occupation as ""lab,"" or laborer.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 July 12","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalilMichal001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7f977b49990648eb9386627908e2a4b.pdf,,"Collection of Lawrence Public Library Materials",1,0