﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79460,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabil Family Tree","Lebanese--United States^^ Family trees","A hand-drawn family tree depicting the Rabil family dating back to 1600. Other branches depict the Sarkis, Farah, and Nassif branches of the tree.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0037_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/443e3d1345f432e0972ab37b36e9906d.pdf,,"Mansour Family Papers",1,0
79459,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Heeden Mansour at a Dinner Table","Lebanese--United States^^ ","A snapshot of Nell Heeden Mansour standing in front of a dinner table full of traditional Lebanese and American food.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Food,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9583bf0f276af3064cbe9bb2d84e7452.pdf,,"Mansour Family Papers",1,0
79458,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damage from a Bomb in Lebanon","Lebanese--United States^^ Civil War--Lebanon","A photograph of a roadway depicting damage done by bombs during the Civil War in Lebanon.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanese Civil War,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac4bf9e624833d10a1550ac183d94779.pdf,,"Mansour Family Papers",1,0
79457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Bomb in Lebanon 2","Lebanese--United States^^ Civil War--Lebanon","A photograph of a bomb detonating in Lebanon during the Civil War, taken from a distance.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanese Civil War,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7a88233348735b280c8ca7574f85d37.pdf,,"Mansour Family Papers",1,0
79456,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Bomb in Lebanon 1","Lebanese--United States^^ Civil War--Lebanon","A photograph of a bomb detonating in Lebanon during the Civil War, taken from a distance.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanese Civil War,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7e111a0b2828985c543df65bd499535.pdf,,"Mansour Family Papers",1,0
79455,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Rabil Mansour in front of her Husband's Portrait","Lebanese--United States^^ ","A photograph of Virginia Rabil Mansour standing in front of a painted portrait of her husband, Ernest Norman Mansour, Sr., who passed away in 1983. Also visible are a number of family photographs on the same wall.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35a60be21b8f74371743a803d8ab3df9.pdf,,"Mansour Family Papers",1,0
79454,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Rabil in the Driveway","Lebanese--United States^^ ","A photograph of young Virginia Dell Rabil, later Virginia Mansour, sitting on a curb^^ the caption provided identifies this as a driveway, but does not specify where it was located. Though undated, the photograph was likely taken circa 1945-1950, when Virginia was a teenager. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb59cae6b3743684d24538eb53449ce4.pdf,,"Mansour Family Papers",1,0
79453,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Rabil ","Lebanese--United States^^ ","A close-up photograph of Virginia Rabil, later Virginia Mansour. The photograph that this image was taken from is linked below. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c2044620ddb63694ccd67faf8686d032.pdf,,"Mansour Family Papers",1,0
79452,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Rabil Mansour at a Swamp","Lebanese--United States^^ ","A photograph of Virginia Mansour sitting in a swamp. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c83633e861af1ebc5644fbda3fbdac1.pdf,,"Mansour Family Papers",1,0
79451,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from Franklin Delano Roosevelt and his Calling Card","Lebanese--United States^^ Correspondence","Two letters from Franklin D. Roosevelt to M. Mansour and the calling card given to M. Mansour by Franklin D. Roosevelt's campaign. One letter is a campaign letter from to Franklin D. Roosevelt to M. Mansour requesting a meeting^^ the other apologizes for his absence.","Franklin D. Roosevelt","Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0037_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Business,Correspondence,New York,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e8b115da9483fbd1906ee4c5428d9c2.pdf,,"Mansour Family Papers",1,0
79450,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of a Mansour Family Member","Lebanese--United States^^ Portraits","A painted portrait of an unidentified male member of the Mansour family.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dbbcc77534e23dbb9c58073c6f9a8530.pdf,,"Mansour Family Papers",1,0
79449,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Ernest Norman Mansour","Lebanese--United States^^ Portraits","A painted portrait of Virginia Rabil Mansour's husband, Ernest. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/141e30b68be3df1f764ebb5b168b958c.pdf,,"Mansour Family Papers",1,0
79448,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of a Mansour Family Member","Lebanese--United States^^ Portraits","A painted portrait of an unidentified male member of the Mansour family.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb2e738e7a5eadb8d98440a86819b7f8.pdf,,"Mansour Family Papers",1,0
79447,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of a Mansour Family Member","Lebanese--United States^^ Portraits","A painted portrait of an unidentified male member of the Mansour family.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8f7f507b24d79f7662aa5357b5bafb3c.pdf,,"Mansour Family Papers",1,0
79446,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Boy Standing Against a Pole","Lebanese--United States^^ ","A photograph of an unidentified young man from either the Mansour or Hedeen family leaning against a pole on a city street in front of storefronts. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f8822eb21b0b060d7461e9828c15932.pdf,,"Mansour Family Papers",1,0
79445,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Man Leaning Against Pole","Lebanese--United States^^ ","A photograph of a young man leaning against a pole, dressed in a suit with a white jacket, tie, and bundle of keys at his waist. In the background is the commercial city street of an unidentified city^^ a shop advertising Stetson hats is visible. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/43da3e9db7d55060896e0adc21b8063a.pdf,,"Mansour Family Papers",1,0
79444,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Man in a Tuxedo","Lebanese--United States^^ Portraits","A hand-tinted photograph of an unidentified young man.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2989dbd6758172802aa91691bee80aa.pdf,,"Mansour Family Papers",1,0
79443,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chorbishop Peter Rabil","Lebanese--United States^^ Portraits","Portrait of Chorbishop Peter Rabil, a priest of the Maronite Church. Peter Rabil was born July 10, 1884, in Hammana, Lebanon, to Daher and Mariam Rabil. He emigrated in 1913 and settled in Goldsboro, NC, where he served as priest to the local community although they did not have a church. In 1917, he became the first pastor of St. Elias Maronite Church in Roanoke, VA.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maronite Church,North Carolina,portrait,Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a4765b1de5161f242aa971ae95a6ef9.pdf,,"Mansour Family Papers",1,0