﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
40897,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Fate of Palestine","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Zionism--Palestine--History","This manuscript is a book Ameen Rihani wrote, which contains a number of lectures, articles, and documents discussing Palestine and Zionism. Posthumously published in 1967 as The Fate of Palestine. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,manuscript,Palestine,Palestinian Problem,Zionism",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb17670bcc5c41a3a3d1fd6f6abb1220.pdf,,"Ameen Rihani: English Manuscripts",1,0
40952,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Buffalo Branch Luncheon Discussion Information, undated",,"Foreign Policy Association Buffalo Branch Luncheon Information, event dated December 7, 1929. The pamphlet lists information including the subject of the luncheon which is ""Zionism."" Ameen F. Rihani is listed as one of the speakers of the talk. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-12-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,Louis Lipsky,Zionism",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a06b94b55a23b200a86c89909e09b37e.pdf,,"Ameen Rihani: Documents",1,0
41067,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The document states that Ameen F. Rihani was to be a speaker at Kenyon College in Ohio on December 12, 1929. Rihani spoke on the topic of ""Zionism."" ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-12-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_068,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,New York, New York,Zionism",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc36b8e611e94e0e6ed378ee1fc4931a.jpg,,"Ameen Rihani: Documents",1,0
41070,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Buffalo Branch Luncheon Discussion Information, 1929",,"Foreign Policy Association Buffalo Branch, information on Luncheon Discussion, undated. The discussion is listed as taking place on December 7, 1929 at the Hotel Statler. Ameen F. Rihani is listed as one of the main speakers discussing ""Zionism."" ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-12-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_064,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Buffalo, New York,Foreign Policy Association,Louis Lipsky,Zionism",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2293c86666c60ff7daa859eaae45d22a.pdf,,"Ameen Rihani: Documents",1,0
41071,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 8",,"Foreign Policy Association Confirmation of Engagement, dated November 8, 1929. The document confirms that Ameen F. Rihani will speak on December 7, 1929 at the Buffalo Branch of the Foreign Policy Association. It lists Rihani's topic of discussion as ""Zionism.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_063,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,New York, New York,Zionism",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a8fc9b7e103e7e5ac5e53b11b2ba9a91.jpg,,"Ameen Rihani: Documents",1,0
41075,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 December 5",,"Foreign Policy Association Confirmation of Engagement, undated. The document lists Ameen F. Rihani as a speaker at the Sinton Hotel on the subject of ""Zionism"" on December 5, 1929.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-12-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_058,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,New York, New York,Zionism",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9fae11d009c75378624f0b9ad59116ff.jpg,,"Ameen Rihani: Documents",1,0
41800,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41800,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1939 January 18","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 18 كانون الثاني 1939. معها يبعث الريحاني الى الملك عبد العزيز بنسخة من رسالته الى الامير فيصل (الملف رقم AR55_08_003 وAR55_08_004)، ويطلب من الملك ان ""تشددوا اوامركم"" الى الامير فيصل في لندن ""بأن يقف موقفا حازما ثابتا صلبا مع الوفد الفلسطيني في كل مطالبه وان يبذل كل ما في وسعه لتظل الوفود العربية متحدة في سياستها ومطالبها"".  ^^A letter from Ameen Rihani to King Abdulaziz, dated January 18, 1939. Along with it, Rihani sends a copy of the letter he wrote to Prince Faisal earlier. Rihani asks the King to be firm in his talks with Prince Faisal ""to support the Palestinian delegation in all their demands, and to do his best to Arab delegations strong and united in their demands and policies"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1939 ^^1939-01-18",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_08_005,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Britain,British Mandate,Ibn Saud,Israel,King Abdulaziz,London,London Conference (1939),Palestine,Prince Faisal bin Abdulaziz,White Paper of 1939,Zionism,ابن سعود,اسرائيل,الامير فيصل,الانتداب البريطاني,الصهيونية,الملك عبد العزيز,الورقة البيضاء (1939),امين الريحاني,بريطانيا,فلسطين,لندن,مؤتمر لندن (1939)",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc40ad80116546362728100317625853.pdf,,"Ameen Rihani: Arabic Letters",1,0
41801,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41801,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Prince Faisal, 1939 January 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الامير فيصل بتاريخ 17 كانون الثاني 1939. يكتب الريحاني للامير فيصل بعد وصول الاخير الى لندن للمشاركة في ""المؤتمر الانجليزي العربي الفلسطيني""، ويحث الريحاني الامير فيصل على وحدة الصف العربي تجاه القضية الفلسطينية التي قد تمتد الى باقي الاقطار العربية. كما يحذره الريحاني من السياسة البريطانية وسعيها الى ""خطب ود"" الحكومة الامريكية. ^^A letter from Ameen Rihani to Prince Faisal, dated January 17, 1939. Rihani praises the participation of Prince Faisal in the ""London Conference (1939)"" on Palestine, Rihani urges the Prince to call for Arab unity not only for the Palestinian issue but for all Arab countries. Rihani also stresses on the policies of the British government. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1939 ^^1939-01-17",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_08_003,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Britain,British Mandate,Israel,London,London Conference (1939),Palestine,Prince Faisal bin Abdulaziz,United States,White Paper of 1939,Zionism,اسرائيل,الامير فيصل بن عبد العزيز,الانتداب البريطاني,الصهيونية,الورقة البيضاء (1939),الولايات المتحدة,امين الريحاني,بريطانيا,فلسطين,لندن,مؤتمر لندن (1939)",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae2830e94efeae02afeb1e436db064ce.pdf,,"Ameen Rihani: Arabic Letters",1,0
41807,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41807,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1936 November 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 7 تشرين الثاني 1936 (4 رمضان 1356). فيها يناقش الريحاني قضية فلسطين والمباحثات الجارية بشأنها، ويقترح على الملك عبد العزيز احتلال شرق الاردن كوسيلة ضغط على الانتداب البريطاني والصهاينة. ^^A letter from Ameen Rihani to King Abdulaziz, dated November 7, 1936 (Ramadan 4, 1356). Rihani discusses the Palestinian issue, and suggests to the King Abdulaziz to raid on Transjordan (takeover) as means of pressure on the British Mandate and Zions. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1936^^1936-11-07",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_037,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,British Mandate,Ibn Saud,Invasion,King Abdulaziz,Occupation,Palestine,Saudi Arabia,Talks & Negotiations,Transjordan,Zionism,ابن سعود,احتلال,الانتداب البريطاني,السعودية,الصهيونية,الملك عبد العزيز,امين الريحاني,شرق الاردن,فلسطين,مباحثات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de1c74b186534bf9054b1bd8c98833d0.pdf,,"Ameen Rihani: Arabic Letters",1,0
41808,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41808,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1936 November 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 1 تشرين الثاني 1936 (15 شعبان 1355). فيها يطلع الريحاني الملك عبد العزيز على مجريات الاحداث في فلسطين والمحادثات العربية البريطانية بشأنها. ^^A letter from Ameen Rihani to King Abdulaziz, dated November 1, 1936 (Sha'ban 15, 1355). Rihani informs the King on the ongoing events and talks between Arab leaders and kings and British officials to solve the Palestinian issue. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1936^^1936-11-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_036,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,British Mandate,Ibn Saud,Iraq: Nouri alSaid,King Abdulaziz,Palestine,Saudi Arabia,Talks & Negotiations,Zionism,ابن سعود,الانتداب البريطاني,السعودية,الصهيونية,العراق,الملك عبد العزيز,امين الريحاني,فلسطين,مباحثات,نوري السعيد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5059e06270f751def2d81b5754e581a.pdf,,"Ameen Rihani: Arabic Letters",1,0
