﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69335,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph and Description of Mar Elias Convent in Ghazir, Lebanon, c. 1990",Photographs,"A copy of a photograph with a written description by Kail Ellis on the history of the Mar Elias Convent in Ghazir, Lebanon taken circa 1990. The photograph resembles what the convent looked like in the 1920s while it went through renovations in the 1990s to preserve its features.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Ellis,Ghazir, Lebanon,Hobeiche,Kail Ellis,Mar Elias Convent,Maronite Church,Maronite Patriarchate,Religion-Maronite",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fe0cd973e7b1f518a2754d198be7c28.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69813,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Younis and Toufic Ellis, c. 1910s",Photographs,"A photograph of Yousef Younis and Toufic Ellis from Carthage NY labeled 'Yousef Younis and Pop, cousin to Kmeids in Lebanon'","Karl Lederle","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kmeids,Relatives,Yousef Younis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6007330c4708f8a513eef0920aac5eeb.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69815,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis and Habib Salome, c. 1910s",Photographs,"A photograph labeled 'Pop and Habib Salome (Tupper Lake)'","Karl Lederle","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Habib Salome,Tupper Lake",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f48a67ea2fbb59bbc5dc5147bdbc64d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69816,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Younis and Toufic Ellis, c. 1910s",Photographs,"A photograph of Yousef Younis and Toufic Ellis from Carthage NY","Karl Lederle","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carthage, NY,Toufic Ellis,Yousef Younis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4001775394216942037923a6ba8a1e54.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69704,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Toufic Trad Kmeid, c. 1940","Photographs^^ Portrait photography","A portrait of Toufic Trad Kmeid Ellis taken by Karl Lederle Studio circa 1940.","Karl Lederle Studio","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2019-236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis,Kmeid,Portraits,Toufic Ellis,Toufic Trad Kmeid",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a6b550112f9fb4a29c88e1d22acd672.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69705,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Toufic Trad Kmeid, c. 1940","Photographs^^ Portrait photography","A portrait of Toufic Trad Kmeid Ellis taken by Karl Lederle Studio circa 1940.","Karl Lederle Studio","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2019-235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis,Kmeid,Portraits,Toufic Ellis,Toufic Trad Kmeid",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/677fafebb6b84e2b3628a3ca74ab4b2a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69713,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Rosita Assaf at Age 3, 1931",Photographs,"A photograph of Rosita at age 3. Arabic section: (name not clear, first line), wishing the girl best wishes, the age of girl 3 years. ","La Moderna","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2020-367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9bf9ff5644452c6a9601cd2757a58c90.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69721,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Rosita Assaf for First Communion, 1930s",Photographs,"A portrait of Rosita for her First Communion.","La Moderna","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1c8942af29a07bf7d7ff5ce6c153781.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69723,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Angelita Assaf Dressed for Communion",Photographs,"A photograph of Angelita Assaf dressed in white with veil, holding a small Bible or prayer book with rosary, possibly a communion outfit","La Moderna","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f5ea1be4f6313523ffce10e7c258715.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69724,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Jose Assaf Dressed for Communion",Photographs,"A photograph of Jose Assaf dressed in a white suit holding a long candle, possibly a communion outfit","La Moderna","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a42b641c00c1a6b8afa481ab90c4441a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69725,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Angelita Assaf as an Angel on Chair",Photographs,"A photograph of Angelita Assaf dressed as an angel, kneeling on a chair with hands in prayer, possibly a communion outfit","La Moderna","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f2bc3e06ed4912b236aa5496bff84208.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69735,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Rosita Assaf at 10 Months Old, 1928",Photographs,"A photograph captioned 'Rosita - 10 months'","La Moderna","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Image,KEllis2020-368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52b4043fa5028e63e69768d47b24b77c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69784,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Christine Ellis LaBrie, c. 1920s","Postcards^^ Portrait photography","A photograph of Christine Ellis LaBrie, Toufic Ellis' sister, taken in Utica, New York circa 1920s.","M. Rotundo","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christine Ellis LaBrie,Ellis,LaBrie,Utica, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77abefadcc5fd9a15f9c0974fae491df.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69275,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs and Descriptions of Lebanese Evacuation, 2006 July 21","Photographs^^ Evacuation of civilians^^ Lebanon--History","A series of five photographs and articles included for context in the collection during Kail Ellis' evacuation from Lebanon on 21 July 2006.","Navy NewsStand","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2006-07-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Image,KEllis2018-417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Ellis,Kail Ellis,U.S. Navy,U.S.S. Nashville",,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69577,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of a Woman Wearing Blouse and Jacket, 1951 April 14",Photographs,"A photograph of an unknown woman, note reads 'This is my picture that I got on this day and I sent it to you as a memory to Masha Allah' dated 14 April 1951","Photo Albert Studio","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951-04-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8da17325a997dd4084ee3d0d75ebdf13.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69660,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of George Khamooh in Suit, c. 1940s","Photographs^^ Photograph Captions","A portrait of George Kamooh with a note written on the back: 'To my dear Delor, from your relative George M. Kamooh - Beirut, Lebanon'","Photo Aurore","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Delor Ellis,George M. Kamooh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9cba9d0a330d3b22255f6d543e2356a9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69661,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Georgette, c. 1940s",Photographs,"A portrait of Georgette, likely from the Kamooh family, c. 1940s","Photo Aurore","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8fe4a6af31bbd32ce9fa9d217e24eab1.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69662,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Woman with Dark Top, c. 1940s",Photographs,"A portrait of woman wearing a dark top or dress, likely from the Kamooh family, c. 1940s","Photo Aurore","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22ae66b857556a646e0a086d7337b683.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69663,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Man in Striped Suit, c. 1940s",Photographs,"A portrait of man wearing a striped suit, likely from the Kamooh family, c. 1940s","Photo Aurore","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ddee12a763015a32ebbe21102b7321a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1