﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten letter, 1975-12-11","Correspondence^^Letter writing^^English letters","A handwritten letter to Tommy describing gifts to Tommy and their potential future value. Thse gifts included a Eisenhower 1971 uncirculated dollar amd a cancelled envelope containing a letter sent to the U.S.S. Harrett that acknolwedged the safe return of astronauts from the moon.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 December 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Lackteen2020-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e684e501631b6491f8293945fd69c587.pdf,,"Frank Lackteen Papers",1,0
77899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Typed letter draft, 1963-09-23","Correspondence^^Letter writing^^English letters^^Traffic accidents","Draft of a letter from H. Neil Chirstiansen about a car accident that Christiansen heard and responded to outside of his house on September 22, 1963.","H. Neil Christiansen",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 September 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Lackteen2020-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9da1154e99605a81d3f3cdeb0799127a.pdf,,"Frank Lackteen Papers",1,0
77900,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Typed letter, 1963-10-16","Correspondence^^Letter writing^^English letters","Letter to the ""Outdoor Life"" magazine to begin a subscription for a friend, Fred Woodring, from H. Neil Chistiansen.","H. Neil Christiansen",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 October 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Lackteen2020-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10183cc8780ad8bb91895fd303cae302.pdf,,"Frank Lackteen Papers",1,0
77901,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten letter draft, 1963-10-22","Correspondence^^Letter writing^^English letters","Draft of handwritten letter to Fred about writer's inability to send owed $300 payment",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 October 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Lackteen2020-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/80bd3f93f102a9d640d0c1523b434198.pdf,,"Frank Lackteen Papers",1,0
77903,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter draft to U.S. Department of Labor","Correspondence^^Letter writing^^English letters","An unfinished letter draft to the U.S. Department of Labor, Wage and Hour and Public Contracts Division in response to a request to fill out a questionaire regarding the Fair Labor Standards Act and the writer's brief association with the Good Humor Company of California.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Lackteen2020-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/630bc646e38aed93eb17643c07580328.pdf,,"Frank Lackteen Papers",1,0
77904,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter draft to Screen Actors Guild","Correspondence^^Letter writing^^English letters","Draft of a letter from actor Frank Lackteen to, then Screen Actors Guild president, George Chandler on his lack of pension and inability to find work and pay dues towards the guild.","Frank Lackteen",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Lackteen2020-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrities and Entertainers,Correspondence,Labor",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1896c242e9531585117d7f023fc20f4.pdf,,"Frank Lackteen Papers",1,0
79133,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Committee of Gibran Letter in English, 1971 Aug 13","Letter writing^^English letters","Letter from the National Committee of Gibran that gives context to the organization and the work, ""The World of Kahlil Gibran"" (a folder filled with reproductions of Gibran's art, personal writings, and photographs of his space and hometown), in English. ","National Committee of Gibran","Robert Sarofeen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 Aug 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,gibran_folio_letter_eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Kahlil Gibran,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e350a9bb6362db90443c4eb75f18562.pdf,,"The World of Kahlil Gibran Collection",1,0
79134,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"English Letter from Kahlil Gibran, 1916 May 16 ","Letter writing^^English letters","Handwritten letter from Kahlil Gibran in English to Mary Haskel.","National Committee of Gibran","Robert Sarofeen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 May 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,gibran_folio_Letter_Mary_1916_Eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Kahlil Gibran,Lebanon,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4143dc6fd150c016bfa41f03c6c4d243.pdf,,"The World of Kahlil Gibran Collection",1,0
