﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81083,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait Postcard","Lebanese Americans^^ Photographs","Postcard printed with a portrait of a man and woman dressed for their wedding. A stamp on the back of the photograph contains the name Frederick Difrani, possibly the photographer.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,kc0062_3_4_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Events,portrait,Postcards,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce55df040183f57b74e32c540e30e60e.pdf,,"Joseph Family Papers",1,1
83085,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait of Peter Oussani and Regina Bahlawan","Lebanese--United States^^ Photographs^^ Families","Wedding portrait of Peter Oussani and Regina Bahlawan. Arabic along the bottom translates to ""A memory of love, from Butros Oussani and his wife Regina Bahlawan to brother Yacoub, November 30, 1899."" The photo was taken by F.G. Donatosian.","F.G. Donatosian","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1899 November 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d903cccb54a38c327863f164a755db2.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83084,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait of Peter Oussani and Regina Bahlawan","Lebanese--United States^^ Photographs^^ Families","Wedding portrait of Peter Oussani and Regina Bahlawan. Arabic along the bottom translates to ""A memory of love, from Butros Oussani and his wife Regina Bahlawan to brother Yacoub, November 30, 1899."" The photo was taken by F.G. Donatosian.","F.G. Donatosian","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1899 November 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9304dbc875cab37050af8710b9e7d26b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83091,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait of Joseph Oussani and Margaret Shea, 1896","Lebanese--United States^^ Photographs^^ Families","Wedding portrait of Joseph Oussani and Margaret Shea, who were married on May 23rd 1896, in New York City. The photograph is labeled, ""DeYoungs' Broadway COR, 12th Street, N.Y."" ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1896 May 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,New York,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac18a72f3507ab0801d6d05bd1715eff.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82818,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait of Joseph Oussani and Margaret Shea, 1896","Lebanese--United States^^ Photographs^^ Families","Wedding portrait of Joseph Oussani and Margaret Shea, who were married on May 23rd 1896, in New York City. The photograph is labeled, ""DeYoungs' Broadway COR, 12th Street, N.Y."" The back side of the photograph reads, ""The frame ordered 12x16 send to Mrs. B. Shea 313 E. 53d"" (other text unclear). ",DeYoung's,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1896 May 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3340555f7399693614fd63bde335e778.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81561,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait of Anis Sawaya's Parents","Lebanese--United States^^ Photographs","Wedding portrait of the parents of Anis Sawaya.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2015_088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49a66bfb0018c234afab59d4fd2165b0.pdf,,"Kahdy and Wehbie Family Papers",1,0
81082,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait","Lebanese Americans^^ Photographs","Portrait of a man and woman dressed for their wedding. A stamp on the back of the photograph contains the name Frederick Difrani, possibly the photographer.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,kc0062_3_4_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Events,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/89d050044d705cd01008cfeb98accd6e.pdf,,"Joseph Family Papers",1,1
79086,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Photograph of Victor and Guillermina Kuri, Maximo Kuri's Parents, 1960-12-10","Wedding costume","Photograph of Victor and Guillermina, Maximo Kuri's parents, at their wedding on December 10, 1960. They are both looking at the camera, smiling, as they embrace each other.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 December 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5c02197c45262512ebd3eaf4791aaf37.pdf,,"Kuri Family Collection",1,0
86699,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Photograph of Toufic Ellis and Angele Ellis, 1926 May 16","Marriage^^ Wedding Photography","A wedding photograph of Toufic Ellis and Angele Ellis, dated 16 May 1926.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 May 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Image,KEllis2019-211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b347491348c12640766e019239ea0e01.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Photograph of Nahde Hobeiche and Yousef Hobeiche, c. 1926","Photographs^^ Wedding photography","A copy of a wedding photograph of Nahde Hobeiche and Yousef Hobeiche circa 1926.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1926",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2018-418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Marriages,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c40b4c6c6d986ec59bdfcf77bdb4c6b2.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86823,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Photograph of Christine Kmeid LaBrie and Octave LaBrie, c. 1920s","Photographs^^ Wedding Photographs^^ Photos","A wedding photograph of Christine Kmeid LaBrie and Octave LaBrie circa 1920s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87d974d7d63e6bc5510473544db99f23.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
79155,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding photo of George Victor Safy and Agnes Harper Ellen","Families^^ Portraits","From Trey Matthews: ""Wedding photo of George Victor Safy and Agnes Harper Ellen, 11 Nov 1951. Pictured Left to Right are: Grace Anderson Ellen (mother of the bride), James T. Ellen (brother of the bride), Unknown, Unknown, Agnes Ellen (bride), Victor Safy (groom), Albert Rabil (brother-in-law of the groom), Susie Safy Rabil (mother of the groom), and Betrus D. Rabil (stepfather of the groom)."" Albert Rabil was a child of BD Rabil from a previous marriage^^ he was married to Victor's sister Sophie. ",,"Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1951 November 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0031_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e52eb9b385c618b79521f341f467656e.pdf,,"Safy Family Papers",1,0
11299,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding of Butros and Afar (2)",Weddings--Lebanon,"A photo taken of a wedding in Kour, Batroun, Lebanon, 1960. The couple whose wedding it was are identified by Marsha El-Khouri Shiver as ""Uncle Butros"" and ""Aunt Afar;"" they were relatives of Joseph El-Khouri.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,,,Image/jpg,,Image,"2015 01-15",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Celebrations,El-Khouri,Kour, Batroun, Lebanon,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/023a05c443b64191d8ac478e42970a51.jpg,"Still Image","El-Khouri Family",1,0
11298,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding of Butros and Afar",Weddings--Lebanon,"A photo taken of a wedding in Kour, Batroun, Lebanon, 1960. The couple whose wedding it was are identified by Marsha El-Khouri Shiver as ""Uncle Butros"" and ""Aunt Afar;"" they were relatives of Joseph El-Khouri. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,,,Image/jpg,,Image,"2015 01-16",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Celebrations,El-Khouri,Kour, Batroun, Lebanon,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e4a8f2c366cf4e1b295253bc027bbf9.jpg,"Still Image","El-Khouri Family",1,0
11326,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding March in Kour (2)","Parades & processions^^Musical instruments^^Weddings--Lebanon","A photo taken of a wedding march in Kour, Batroun, Lebanon, 1960. The couple whose wedding it was are identified by Marsha El-Khouri Shiver  as ""Uncle Butros"" and ""Aunt Afar;"" they were relatives of Joseph El-Khouri.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11297"">Wedding March in Kour</a>",Image/jpg,,Image,"2015 01-17",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Celebrations,Kour, Batroun, Lebanon,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f50e2e420039b74322dd33aae7aadf52.jpg,"Still Image","El-Khouri Family",1,0
11297,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding March in Kour","Parades & processions^^Weddings--Lebanon","A photo taken of a wedding march in Kour, Batroun, Lebanon, 1960. The couple whose wedding it was are identified by Marsha El-Khouri Shiver  as ""Uncle Butros"" and ""Aunt Afar;"" they were relatives of Joseph El-Khouri.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11326"">Wedding March in Kour (2)</a>",Image/jpg,,Image,"2015 01-18",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Celebrations,El-Khouri,Kour, Batroun, Lebanon,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20e7087a1c51497227e5ec7b48750852.jpg,"Still Image","El-Khouri Family",1,1
85287,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Invitation from Tumeh Family, 1961 April","Letter writing, Arabic^^ Correspondence","A wedding invitation from Tu'ma Family to Kail. Wedding date April 6, 1961, of George and Mary in Mar Antonios Church in Ramliyeh, Lebanon. ","Tumeh Family","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 April 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39a7b321df65809fce15e045fd59427b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
81279,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding invitation for the marriage of Chekri Bitar and Marie Chaya, 1939 May 19^^دعوة عرس ","Letter writing, French^^ Correspondence","A wedding invitation for the marriage of Chekri Bitar and Marie Chaya to be held on May 19, 1939. Kouroussa, Guinea. ^^تاريخ ١٩ ايار ١٩٣٩، كوروسا. دعوة عرس لزواج شكري بيطار وماري شعيا في ١٩ ايار ١٩٣٩. ",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 May 19^^١٩٣٩-٥-١٩","