﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
12133,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Sees Real Progress Made by the White House Conference on Small Business""","Periodicals^^Civic Leaders--North Carolina","An article published in The Andrews Journal about Joseph El-Khouri's attendance of the Small Business Conference and the resolutions passed there. (Folder 12-34)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 31, 1980",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980's,Businesses,Carter,El-Khouri,Joseph El-Khouri,Legislation,The Andrews Journal,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19de0c53a2eadaea5b9e8d54c2a2a4ab.tif,Document,"El-Khouri Family",1,0
12020,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pages from The Andrews Journal June 23, 1975",Periodicals,"Pages from the June 23, 1975 issue of The Andrews Journal. (Folder 13-9)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 23, 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 13-09",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Advertising,Boring,John Boring,Newspapers,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d55bdc9682c80c3e2817264a7c7e20d7.pdf,Document,"El-Khouri Family",1,0
12019,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clippings from The Andrews Journal October 1966","Perodicals^^Civic Leaders--North Carolina","Clippings from an issue The Andrews Journal related to Joseph El-Khouri. Included is a photo of Khouri's department store, an advertisement for local shops including Khouri's, and a small article about a Lions Club meeting. (Folder 13-8) ","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 6, 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 13-08",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,Andrews, North Carolina,Community Service,El-Khouri,Khouri's Department Store,Lion's Club International,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6fbb06d1164f166a3d715aec9082ee7.pdf,Newspaper,"El-Khouri Family",1,0
12018,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Get to Know Joe""","Periodicals^^Newspapers--Comics^^Campaigns--Advertising^^Civic Leaders--North Carolina","A comic published in The Andrews Journal promiting Joseph El-Khouri for a seat on the Cherokee County Board of Education. The next comic in the series is not included in the El-Khouri collection. (Folder 13-7)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 14, 1976",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 13-07",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Advertising,Campaigns,Cherokee County, North Carolina,Community Service,El-Khouri,Joseph El-Khouri,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf05ae1f371de8ba7d90a48b45c456e1.tif,Document,"El-Khouri Family",1,0
12017,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Life in Lebanon--Christmas Time""",Periodicals^^Culture--Lebanon,"One of a series of articles in The Andrews Journal following George and Barbara El-Khouri's trip to Lebanon. (Folder 13-6)","George Maron El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 30, 1974",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12011,Text/jpg,English,Text,"2016 13-06",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Christianity,Culture-Lebanese,El-Khouri,George El-Khouri,Holiday-Christmas,Holidays,Kour, Batroun, Lebanon,Lebanon,Religion,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b99ded0f412501ef4a43f8dd2f03d31f.tif,Document,"El-Khouri Family",1,0
12016,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Muslims and their Mosques""",Periodicals^^Culture--Lebanon^^Religion--Islam,"One of a series of articles in The Andrews Journal following George and Barbara El-Khouri's trip to Lebanon. (Folder 13-5)","George Maron El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 28, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12017,Text/pdf,English,Text,"2016 13-05",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Barbara El-Khouri,Culture-Lebanese,El-Khouri,George El-Khouri,Islam,Lebanon,Religion,The Andrews Journal,Tripoli",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d39fcf3d7d6905fa7dc44aefed26199f.pdf,Document,"El-Khouri Family",1,0
12015,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Life in Lebanon with George and Barbara El-Khouri--Land of Milk and Honey"" and ""Miss El-Khouri in Who's Who""",Periodicals^^Culture--Lebanon,"One of a series of articles in The Andrews Journal following George and Barbara El-Khouri's trip to Lebanon. Included in this paper is an article written about Theresa El-Khouri, George's sister. (Folder 13-4)","George Maron El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 14, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12016,Text/pdf,English,Text,"2016 13-04",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Barbara El-Khouri,Community Service,Culture-Lebanese,El-Khouri,George El-Khouri,Kour, Batroun, Lebanon,Lebanon,The Andrews Journal,Theresa El-Khouri Martin,Universities,University of North Carolina-Chapel Hill",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c176cd08a58a7d1ef0edbd562f4e1c0c.pdf,Document,"El-Khouri Family",1,0
12013,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Life in Lebanon with George and Barbara El-Khouri-- The Hafli""",Periodicals^^Culture--Lebanon,"One of a series of articles in The Andrews Journal following George and Barbara El-Khouri's trip to Lebanon. (Folder 13-3)","George Maron El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12015,Text/jpg,English,Text,"2016 13-03",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Barbara El-Khouri,Culture-Lebanese,Dancing,George Maron El-Khouri,Kour, Batroun, Lebanon,Lebanon,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec7fdafdafee439e6f56594ffe407bce.tif,Document,"El-Khouri Family",1,0
12011,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Life in Lebanon with George and Barbara El-Khouri-- The Friendly People""",Perodicals^^Culture--Lebanese,"One of a series of articles in The Andrews Journal following George and Barbara El-Khouri's trip to Lebanon. (Folder 13-2)","George Maron El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 31, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12013,Text/jpg,English,Text,"2016 13-02",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Barbara El-Khouri,Culture-Lebanese,George Maron El-Khouri,Kour, Batroun, Lebanon,Lebanon,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c297b83c4f76a7c3e07119821fbc68c4.tif,Document,"El-Khouri Family",1,0
12007,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Honored"" ","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal with a photo of Joseph El-Khouri receiving a certificate of approval from Thomas W. Bradshaw, the NC Department of Transportation Secretary. The same article was published in The Sylva Herald and Ruralite. (Folder 12-54)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 30, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11972,Text/jpg,English,Text,"2016 12-54",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Awards,Bradshaw,El-Khouri,Joseph El-Khouri,North Carolina Board of Transportation,The Andrews Journal,Thomas W. Bradshaw",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6759af46fef130a2a46cd73e4b7a818a.tif,Document,"El-Khouri Family",1,0
12006,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pages of the October 12, 1989 Andrews Journal ",Perodicals,"Pages of The Andrews Journal. (Folder 12-53)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 12, 1989",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-53",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Newspapers,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5c26141a2892a71233a4ef6a9bc82f4.pdf,Document,"El-Khouri Family",1,0
12004,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Chamber of Commerce Honors El-Khouri, Others""","Periodicals^^Civic Leaders--North Carolina","An article published in The Andrews Journal about the honoring of Joseph El-Khouri and other business people at the annual Chamber Dinner. (Folder 12-51)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 24, 1991",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-51",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Awards,Businesses,Chamber of Commerce,Cherokee County, North Carolina,El-Khouri,Joseph El-Khouri,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d839c2376bf90015d09120749d75d62.tif,Document,"El-Khouri Family",1,0
12001,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Receives Jefferson Award""","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal about Joseph El-Khouri's volunteer record and how he won the Jefferson Award. (Folder 12-48)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 21, 1991",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-48",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Awards,Community Service,El-Khouri,Holy Redeemer Catholic Church,Joseph El-Khouri,The Andrews Journal,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/841e3699d29e3e80ec92f8974de8789d.JPG,Document,"El-Khouri Family",1,0
11996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lions Club Gets Check for $150""","Periodicals^^Community Service--North Carolina^^Games--Radio","An article in The Andrews Journal concerning the money won by Lions Club members on a radio show. (Folder 12-44)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 7, 1976",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-44",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Games,Joseph El-Khouri,Lion's Club International,Radio program,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f009a1ef39276d6b8eb94e6268a2e73d.tif,Document,"El-Khouri Family",1,0
11993,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Democrats Rally Here""","Periodicals^^Politics--Political Parties","An article published in The Andrews Journal concerning a meeting of North Carolina Democratic officials. (Folder 12-42)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 4, 1976",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-42",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Boring,Burnette,Democratic Party,El-Khouri,Gudger,John Boring,Joseph El-Khouri,Lamar Gudger,Roy A. Taylor,Taylor,The Andrews Journal,Ty Burnette",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87a3492ef6d2bc0afe9a6c7a54f6462d.tif,Document,"El-Khouri Family",1,0
11992,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Andrews Lions Choose Leaders""","Periodicals^^Civic Leaders--North Carolina","An article published in The Andrews Journal concerning the newly elected Lions Club officials. (Folder 12-41)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 16, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-41",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,District Governor,El-Khouri,Joseph El-Khouri,Lion's Club International,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8020afc25e0a58606ceed5ad3c8fc1ed.tif,Document,"El-Khouri Family",1,0