﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
65217,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ella Fitzgerald with The Ray Charles Singers","Songs and Music","A vinyl recording of Ella Fitzgerald with The Ray Charles Singers. Side 1: Mixed Emotions. Side 2: Come On-A My House. ","Decca Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",English,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ella Fitzgerald,The Ray Charles Singers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee793ec3e6b2788682e709981d5d7552.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65216,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheikh Farid Sandyouni","Songs and Music^^ Songs, Arabic","A vinyl recording of Cheikh Farid Sandyouni. Side 1: Sourat Eldouha, Side 2: Al Azan.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Azan,Cheikh Farid Sandyouni,Sourat Eldouha",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47763048439242a7b82efbbec4b577d6.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65215,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rafik Shikri","Songs and Music^^ Songs, Arabic","A vinyl recording of Rafik Shikri. Sides 1 & 2: Belfala Gammal.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belfala Gammal,Rafik Shikri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3b49065d5988773c4db5eef0d133762.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65214,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wafa Nageeb","Songs and Music^^ Songs, Arabic","A vinyl recording of Wafa Nageeb. Sides 1 & 2: Mosh Arfa.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosh Arfa,Wafa Nageeb",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d704259c527cb3191361a317f70e7c6.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65213,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Karawan,"Songs and Music^^ Songs, Arabic","A vinyl recording of Karawan. Sides 1 & 2: Wein Halgabeh.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karawan,Wein Halgabeh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/316a3ca352f83225946011676cd9897d.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65212,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salim Amran","Songs and Music^^ Songs, Arabic","A vinyl recording of Salim Amran. Sides 1 & 2: Ana Mosh Momkin.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Mosh Momkin,Salim Amran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6e00022d1580530b80b78db4ff0b4ea.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65211,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nazik,"Songs and Music^^ Songs, Arabic","The vinyl recording of Nazik. Sides 1 & 2: The Virgin Song.","Saade Beirut","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nazik,The Virgin Song",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af4fd93f1d6928f7eb5517a75e025dd7.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65210,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Karawan,"Songs and Music^^ Songs, Arabic","The vinyl recording of Karawan. Sides 1 & 2: Ismahli.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ismahli,Karawan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f172682d1bea8d1d55c1151df4cfe38.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65209,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nageeb Sarrage","Songs and Music^^ Songs, Arabic","The vinyl recording of Nageeb Sarrage. Side 1: Yamdakdekah, Side 2: Rod Elsalam.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nageebb Sarrage,Rod Elsalam,Yamdakdekah",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ccfeb81f4f1da2e47c6ddc8545e5ac44.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65208,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufick Barham","Songs and Music^^ Songs, Arabic","The vinyl recording of Toufick Barham. Sides 1 & 2: Ya Akhi Om.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufick Barham,Ya Akhi Om",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0cc8cc1625f70fc67dc5753d9a85d470.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65207,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yousif Hatem","Songs and Music^^ Songs, Arabic","The vinyl recording of Yousif Hatem. Sides 1 & 2: Waeif Alshati.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waeif Alshati,Yousif Hatem",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5db63f7aba1fd5375037c950cc559677.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65206,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha","Songs and Music^^ Songs, Arabic","The vinyl recording of Fatat El Fiha. Sides 1 & 2: Azamit Zahle.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azamit Zahle,Fatat El Fiha",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/deb8480138d3788f6f996378ea693080.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65205,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha","Songs and Music^^ Songs, Arabic","The vinyl recording of Fatat El Fiha. Sides 1 & 2: Samra Yazint Elhie.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha,Samra Yazint Elhie",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c53c0f0532362632b93fbe099ea0ae7.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65204,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Karawan,"Songs and Music^^ Songs, Arabic","The vinyl recording of Karawan. Sides 1 & 2: Nourek Yazeina.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karawan,Nourek Yazeina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cbceb71861bc4a02b3ddfa1926fcb43d.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65203,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sana Elsaghira","Songs and Music^^ Songs, Arabic","The vinyl recording of Sana Elsaghira. Sides 1 & 2: Yawardeen.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sana Elsaghira,Yawardeen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/69e73b08410ef8cca1880e0ed4a68961.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65202,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artie Shaw and His Orchestra","Songs and Music","The vinyl recording of Artie Shaw and His Orchestra. Side 1: Stardust, Side 2: Dancing in the Dark.","RCA Victor","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942, 1946",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artie Shaw and His Orchestra,Dancing in the Dark,Stardust",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/07aa7225b76878d25766d74ae8c5f58c.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65201,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha","Songs and Music^^ Songs, Arabic","The vinyl recording of Fatat El Fiha. Sides 1 & 2: Waeif Gmalak.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha,Waeif Gmalak",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/956d5d7a8a1c857c85009a6131d71945.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65200,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noor el Hoda","Songs and Music^^ Songs, Arabic","The vinyl recording of Noor el Hoda.","Cairophon BDA","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noor el Hoda",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3be4984bfe76cb119a3d3ab5145b51a2.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65199,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasin Mahmoud","Songs and Music^^ Songs, Arabic","The vinyl recording of Yasin Mahmoud. Sides 1 & 2: Ana Gareeb.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Gareeb,Yasin Mahmoud",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7010eb7409189431a2b3e9f4a0efd44b.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65198,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rafik Shikri","Songs and Music^^ Songs, Arabic","The vinyl recording of Rafik Shikri. Sides 1 & 2: Yarakbin Elkhil.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rafik Shikri,Yarakbin Elkhil",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f11d4ab10d27a560a88757a7a24a5f7a.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1