﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Speech, Town Hall, NYC","Rihani, Ameen Fares, 1876-1940","An audio recording of Ameen Rihani's speech on Zionism that he gave at the Town Hall in New York City on June 5, 1937. The speech was broadcasted on WNYC radio.^^For more information on the speeches, <a href=""https://lebanesestudies.ncsu.edu/explore/projects/ameen-rihani/"" target=""_blank"" rel=""noreferrer noopener"">see here</a>.",WNYC,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 June 5","Richard Toth, Audio Cleaning Online","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,,English,Sound,RihaniSpeech_cleaned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York,Press,Radio,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed8b61f03470e7800d0bd9e2670c663e.aif,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
87931,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prelude to Ameen Rihani Speech","Rihani, Ameen Fares, 1876-1940","An audio recording of the prelude to Ameen Rihani's speech at the Town Hall in New York City on June 5, 1937. Rihani's speech on Zionism was preceded by brief introductory speeches given by others who were present. The speeches were broadcasted on WNYC radio.^^For more information on the speeches, <a href=""https://lebanesestudies.ncsu.edu/explore/projects/ameen-rihani/"" target=""_blank"" rel=""noreferrer noopener"">see here</a>.",WNYC,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 June 5","Richard Toth, Audio Cleaning Online","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/mp3,English,Sound,PreludetoAmeenRihaniSpeech_cleaned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York,Press,Radio,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ae7cf65c1bd3944bd031711a4212b57.aif,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
87928,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Mack Family History and a Pictorial Family Tree","Family trees^^ Lebanese--United States","This video was donated by the Mack family. It was first created in 2007 and updated in 2009. It contains a history and pictoral family tree of the Mack family, and was created for use at family reunions and celebrations.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2009,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"Moving Image/mp4",English,Video,kc0010_001,,,,,,,,,,"44 minutes 57 seconds",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/828be6d50939310af1726958bde59553.mp4,"Moving Image","Mack Family Papers",1,0
87656,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen and Ferris Rihani, 1894",,"A photograph of Ameen Rihani and his father, Ferris, taken in New York in 1894.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1894,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_001,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1890s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10500b4b8bb30d21be84d95e89fef170.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
87655,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani, New York, 1896",,"A portrait of Ameen Rihani taken in New York in 1896.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1896,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_002,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba9ffb07930086905f1fea37e1b0af99.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
87654,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Ameen and Family, 1898",,"A portrait of Ameen Rihani, far left, with six members of his family, taken in New York in 1898.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1898,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_003,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd9d2f24c5e954fa23450cf114b5d4bb.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
87653,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Ameen Rihani, 1904",,"Portrait of Ameen Rihani, seated in a chair, taken in New York 1904.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1904,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_004,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c64ad88baa8267173ed3bc18d1dc05c6.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
87652,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani, Freike, 1905",,"A photograph of Ameen Rihani standing against a railing, taken in Freike, Lebanon in 1905",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_005,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b99aea5366d2347f85210dc2da483ff0.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
87651,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Seated at Desk, Cairo 1905",,"A photograph of Ameen Rihani seated at a desk wearing a suit, taken in Cairo, Egypt in 1905.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_006,"Cairo, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c55312562c992f39ae770006f69c3afb.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
87650,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani in Traditional Wear, Freike 1908",,"A photograph of Ameen Rihani wearing traditional clothing and headwear, taken in Freike, Lebanon in 1908.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_007,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f1ca24c1d3998a94fba76d14cadc804c.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
87649,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani, New York, 1910",,"A photograph of Ameen Rihani wearing a striped suit, taken in New York 1910.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_008,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/726a63857f784ecb2c0bad861d4a15f7.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
87648,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Seated on Bench, 1911",,"A photograph of Ameen Rihani seated on a bench in New York taken in 1911.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_009,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d9362f64e21116168c383692f82468bf.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
87647,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani and Russell Millward, 1911",,"A photograph of Ameen Rihani and Russell Millward seated together on wicker seating, taken in New Jersey, 1911. Millward was an inventor, author, photographer, and explorer.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_010,"New Jersey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0049c8d0faa46a48eb6cf9d74d5516c1.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
87646,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani with Hat and Cane, 1912",,"A photograph of Ameen Rihani standing wearing a white hat taken in New York, 1912.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_011,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d83fba9e2bffd5c984074560843ba2c.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
87645,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Closeup, 1915",,"A photograph of Ameen Rihani, neck up, wearing a bowtie, taken in New York 1915",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_012,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/466c2eb4c303933573758a9ef077746b.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
87644,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Ameen Rihani, 1916",,"A portrait of Ameen Rihani in an oval frame taken in New York 1916",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_013,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/898552051b711992b501badae11462b1.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
87643,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Closeup, 1916",,"A photograph of Ameen Rihani, neck up, wearing a bowtie, taken in New York 1916",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_014,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3961f9a8ac07cc283573f6000cad7bbb.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
87642,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani and Bertha Case in Spain, 1916",,"A photograph of Ameen Rihani, Bertha Case, and another woman standing in a courtyard of a building in Spain. Bertha Case is on the far right. Dated 1916.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_015,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c10b78629380141bd624f7bf61967e7.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0