﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76411,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Louise Quigly, 1991 December","Photographs^^ Lebanese--United States","A portrait of Louise Quigly wearing a black dress with a pearl necklace. Dated December 1991.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1991 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1106e54a8cbac670c46cab793feaf090.pdf,,"Zaytoun and Murman Family Photographs",1,1
76413,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Eryn and Meryl Murman at Christmas, 1988 December","Photographs^^ Lebanese--United States","A portrait of Meryl Murman and Eryn Murman dressed in winter clothes and holding black teddy bears. Meryl Murman wears a pink and black coat with a black hat while Eryn Murman wears a grey coat with a black hat. Dated December 25, 1988.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1988 December 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Christmas,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0bc30981efd8c5a946ac37b42765c437.pdf,,"Zaytoun and Murman Family Photographs",1,1
76417,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of the Murman Family at Home, 1984 November","Photographs^^ Lebanese--United States","A photograph of Elaine Murman, Maureen, Jeff, Ann Marie Murman, Evelyn Quigly, Tim Quigly, Drew, Agnes Murman, Michael Murman, Deanne, Charles Murman, and David at the Murman family home on 1102 Nicholson Ave. in Lakewood, OH. Elaine Murman wears a cream colored blouse and skirt, Jeff wears a gray suit and polka dot tie, Evelyn Quigly wears a short sleeved red dress, Tim Quigly wears a dark-blue suit jacket and light brown pants, Drew wears a blue dress with a white collar, Michael wears a brown suit and tie, Charles wears a grey suit and striped tie, and David wears a blue suit jacket and grey pants. Maureen wears a pink long-sleeved blouse, Ann Marie Murman wears a green dress, Agnes Murman wears a light blue dress with a pattern on the bottom, and Deanne wears a blue long-sleeved blouse with black pants. Dated November 1984.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1984 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families,Ohio",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba3fd1b5506f0183f7090bda4b5e8434.pdf,,"Zaytoun and Murman Family Photographs",1,1
76416,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of the Murman Family at Home, 1984 November","Photographs^^ Lebanese--United States","A photograph of Elaine Murman, Maureen, Jeff, Ann Marie Murman, Evelyn Quigly, Tim Quigly, Drew, Agnes Murman, Michael Murman, Deanne, Charles Murman, and David at the Murman family home on 1102 Nicholson Ave. in Lakewood, OH. Elaine Murman wears a cream colored blouse and skirt, Jeff wears a gray suit and polka dot tie, Evelyn Quigly wears a short sleeved red dress, Tim Quigly wears a dark-blue suit jacket and light brown pants, Drew wears a blue dress with a white collar, Michael wears a brown suit and tie, Charles wears a grey suit and striped tie, and David wears a blue suit jacket and grey pants. Maureen wears a pink long-sleeved blouse, Ann Marie Murman wears a green dress, Agnes Murman wears a light blue dress with a pattern on the bottom, and Deanne wears a blue long-sleeved blouse with black pants. Dated November 1984.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1984 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families,Ohio",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cccaa13f09b84279793d7be9c1b6c6b5.pdf,,"Zaytoun and Murman Family Photographs",1,1
76419,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Louise Quigly in 7th Grade, 1983","Photographs^^ Lebanese--United States","A school portrait of Louise Quigly in 7th grade wearing a white collared shirt and patterned tie. Dated 1983.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a7eb30e4c73e7ca895e396cdf3a58e4.pdf,,"Zaytoun and Murman Family Photographs",1,1
76418,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Patrick Quigly School Photo, 1983","Photographs^^ Lebanese--United States","A school portrait of Patrick Quigly wearing a dark-plaid, collared shirt. Dated 1983.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1ceff03d77d42229bfe2a11dc7dc33e.pdf,,"Zaytoun and Murman Family Photographs",1,1
76415,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Michael Murman in Suit and Tie, 1980s","Photographs^^ Lebanese--United States","A black and white portrait of Michael Murman smiling in a black suit and tie. Dated around the 1980s.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a231877c747223742c1873c4563a3a4.pdf,,"Zaytoun and Murman Family Photographs",1,1
76420,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Louise and Patrick Quigly on Mother's Day, 1979 May","Photographs^^ Lebanese--United States","A portrait of Louise Quigly and Patrick Quigly posing next to each other on Mother's Day. Louise Quigly wears a white turtleneck sweater and plaid vest with her hand on Patrick Quigly's shoulder. Patrick Quigly wears a white collared shirt with plaid patches while he leans against a table. Dated May 13, 1979.","Olan Mills","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1979 May 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families,Mother's Day,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a410075b4b1ff66c8ebb3eb9192b909c.pdf,,"Zaytoun and Murman Family Photographs",1,1
76421,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Louise and Patrick Quigly at Christmas, 1975 December 25","Photographs^^ Lebanese--United States","A portrait of Patrick Quigly and Louise Quigly sitting next to each other at Christmas. Patrick Quigly wears a dark blue long-sleeved shirt with red overalls while Louise Quigly sits next to him in a patterned long-sleeved shirt and green dress. Dated December 25, 1975.","Olan Mills","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 December 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Christmas,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e1c65e5dfa079ee1648e9a9f4253a346.pdf,,"Zaytoun and Murman Family Photographs",1,1
76422,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Louise Quigly's 1st Christmas, 1971 December","Photographs^^ Lebanese--United States","A portrait of Louise Quigly's first Christmas. She wears a light pink dress and leans against gold carpeting. Dated December 25, 1971.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 December 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Christmas,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb23da6d904b4ba200dde9b1de79a1bd.pdf,,"Zaytoun and Murman Family Photographs",1,1
76423,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Evelyn Murman and Tim Quigly on Wedding Day at Clifton Club, 1969 August 16","Photographs^^ Lebanese--United States","A photograph of Evelyn Murman and Tim Quigly standing in front of a fireplace on their wedding day at the Clifton Club. Tim Quigly wears a black suit jacket, striped pants, and a grey vest and tie. Evelyn Murman wears Agnes Murman's former wedding dress which is made of satin or silk and has a floral crown attached to the veil. Dated August 16, 1969.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 August 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/41dfb3e7c71e3a82ee402f5ab0d66435.pdf,,"Zaytoun and Murman Family Photographs",1,1
76424,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Evelyn Murman for Senior Year, 1967","Photographs^^ Lebanese--United States","A portrait of Evelyn Murman during her senior year at St. Augustine Academy. She wears a brown sweater while smiling and looking away from the camera. Dated 1967.","Ripcho Studio","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Education,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08b9ba8c77e9eedfe0e0119199234672.pdf,,"Zaytoun and Murman Family Photographs",1,1
76425,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Agnes Zaytoun Murman for 20th Wedding Anniversary, 1965 October 21","Photographs^^ Lebanese--United States","A portrait of Agnes Murman in a black dress that was given to Charles Murman for their 20th wedding anniversary. Dated October 21, 1965.","Eugene Spiegel","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1965 October 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44cf7ea3f60f2e0576df2f4e760dd496.pdf,,"Zaytoun and Murman Family Photographs",1,1
76428,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Zaytoun Family at Ellis and Isabelle's 50th Wedding Anniversary, 1964 February","Photographs^^ Lebanese--United States","A photograph of Henry Zaytoun, Vivian Salem, Connie Lamar, Agnes Murman, Evelyn Farris, Joseph Zaytoun, Isabelle Zaytoun, and Ellis Zaytoun celebrating Ellis and Isabelle Zaytoun's 50th wedding anniversary. Henry Zaytoun is smiling next to a U.S. flag and wearing a striped suit and tie, Vivian Salem stands next to him in a black, sleeveless dress, and Connie Lamar stands behind Isabelle Zaytoun and wears a light-colored long sleeved dress with pearls. Next to Connie Lamar is Agnes Murman who wears a black sleeveless dress with a large necklace. Evelyn Farris wears a patterned dress with a brooch on the front and Joseph Zaytoun stands next to her in a dark-colored suit and tie. In front of Henry, Vivian, Connie, Agnes, Evelyn, and Joseph are Isabelle Zaytoun and Ellis Zaytoun. Isabelle wears a light-colored dress and jacket with a boutonniere. Ellis Zaytoun sits next to her and wears a dark-colored suit and striped tie. Dated February 1964.","Wray Studio","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 February",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families,Marriages,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fec15ae36eed1ef9c50726f975444bf7.pdf,,"Zaytoun and Murman Family Photographs",1,1