﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Andrews Man Waits for Word from Family in War-Torn Lebanon"" ","Periodicals^^Wars--Lebanon--Lebanese Civil War","An article about the Lebanese Civil War and its effect on the El-Khouri family there. (Folder 12-11)","Skip Taylor","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1982,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-11",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Batroun, Lebanon,Beirut, Lebanon,El-Khouri,Joseph El-Khouri,Kour, Lebanon,Lebanese Civil War,Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de243072fa951b9f43296767721f07dd.tif,Document,"El-Khouri Family",1,1
11881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Hastens to Brother's Side""",Periodicals,"An article about Anthony El-Khouri's visit to the States for an operation . (Folder 12-1)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 9, 1967",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/files/show/3147,Text/jpg,English,Text,"2016 12-01",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Batroun, Lebanon,El-Khouri,Joseph El-Khouri,Khouri's Department Store,Kour, Lebanon,Lebanon,New York, New York,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7882e592072678e666652420f876d38.tif,Document,"El-Khouri Family",1,0
1230,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Batroun, Lebanon, postmarked January 18, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 18, 1960","Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-17",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Batroun, Lebanon,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/799bf8237014f7c9cc801af82892a758.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/950e892ce04c3680d7bd7d77d1bd09ce.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce991b8634b44b8f0593ca6ec8130ece.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46243efc7867fc5d7aa341ada8c387e5.jpg",Document,"El-Khouri Family",1,1
11892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Cherokee County Man Worries about his Relatives in Beirut""","Periodicals^^Wars--Lebanon--Lebanese Civil War","An article in the Durham Morning Herald about the Lebanese Civil War and its effect on the El-Khouri family there. (Folder 12-12)","Durham Morning Herald","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 22, 1982",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-12",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Batroun, Lebanon,Beirut, Lebanon,El-Khouri,Joseph El-Khouri,Kour, Lebanon,Lebanese Civil War,Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad78ed904751844935295806134b2d40.tif,Document,"El-Khouri Family",1,1
11878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Boutros El-Khouri to Joe El-Khouri",Documents--Letters,"An empty envelope from Boutros El-Khouri in Batroun, Lebanon to Joseph El-Khouri. (Folder 11-24)","Boutros El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 30, 1979",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-24",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Batroun, Lebanon,District Governor,El-Khouri,Joseph El-Khouri,Lebanon,Lion's Club International",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d9f450be1542c38ca9f491262b3bd8e.pdf,Document,"El-Khouri Family",1,0
11826,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation to the Ordination of a Priest","Invitations^^Ordination--Catholic Church","An invitation to the ordination of Deacon Maroun as a priest. (Folder 7-11)","Binyammin Khoury","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 6, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 07-11",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Batroun, Lebanon,Catholic Church,El-Khouri,Joseph El-Khouri,Khoury,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a8b2b7fb9f6573505279fbb46eab925.pdf,Document,"El-Khouri Family",1,0
1237,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Batroun, Lebanon, postmarked September 22, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 22, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-22",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Batroun, Lebanon,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/33385ff234e1946bba4ee71768cf032c.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bda732195776f45deddf971c147254cc.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59f8bbc5bafbcd134e474b59d651bbe2.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/901e3e633911104181071d27cb95fda4.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/794fc7f05fb55a53d7407191526327cf.jpg",Document,"El-Khouri Family",1,1
11882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lebanese Mayor Pays Visit Here""",Periodicals,"A follow-up article about Anthony El -Khouri's surgery and visit to the United States. (Folder 12-2)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,"March 2, 1967","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/files/show/3146,Text/jpg,English,Text,"2016 12-02",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Anthony El-Khouri,Baltimore, Maryland,Batroun, Lebanon,El-Khouri,Joseph El-Khouri,Khouri's Department Store,Kour, Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90b076e05175d24d18a9166be5f485f8.tif,Document,"El-Khouri Family",1,0
