﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
40899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My Peace Mission in Arabica (in Al Hijazi)","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Middle East--Description and travel^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953","This manuscript is comprised of Ameen Rihani's experiences in Al-Hijaz where he was in communication with the Sultan Ibn Sa'oud advising treaties of peace. Rihani describes his diplomatic excursions all throughout Arabia in the mid-1920's and the communications and experiences he had with various rulers from the Sultan to King Ali of Hejaz. Rihani's manuscript closes with a letter he received from the High Council of the French Republic in Syria, Greater Lebanon, and the Alawites that begs of him to come to the Grand Serail/Great Seraglio, the Sultans court. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English^^ French",Text,Rihani2018AR29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Al Hijaz,Arabia,Ibn Sa'oud,Jeddah,King Ali Hijaz,Letters,manuscript,Peace Mission,Sultan,Treaties",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6dd2a2caafeb8b21e03467b8f3eb2ca3.pdf,,"Ameen Rihani: English Manuscripts",1,0
42925,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Andre Tardieu, the High Commissioner of the French Republic in the United States, to Ameen Rihani, 1917 July 7","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Mr. Tardieu to Ameen Rihani, dated July 7, 1917.","Andre Tardieu ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917-07-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English^^ French ",Text,Rihani2019AR25_068,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Andre Tardieu",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/344dcdb360587dd8e14decf546993227.pdf,,"Ameen Rihani: English Letters",1,0
43272,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.J. Mauassek to Ameen Rihani, 1925 November 10","Letter writing, English^^Letter writing, Arabic^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from A.J. Mauassek to Ameen Rihani, dated November 10, 1925.","A.J. Mauassek","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925-11-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English^^Arabic^^ French",Text,Rihani2019AR21_M_289,"Broummana, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/317b6e7b1e26af60a967ff7016c0639b.pdf,,"Ameen Rihani: English Letters",1,0
44186,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Louis Massignon to Ameen Rihani, 1931 September 18","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Louis Massignon to Ameen Rihani, dated September 18, 1931. ","Louis Massignon","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931-09-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English^^ French ",Text,"Rihani2018AR17_C_175 ","Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Louis Massignon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/156e451891d6ba4f48501bcf0afad782.pdf,,"Ameen Rihani: English Letters",1,0
44471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1924 June 25","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated June 25, 1924.","American Consular Service^^ American Consular General^^ Paul Knabenshue ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1924-06-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English^^ French ",Text,Rihani2018AR16_A_064,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Consular Service,Paul Knabenshue",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b4a33a4617fd4dba6cb646ef7cfd61fe.pdf,,"Ameen Rihani: English Letters",1,0
44522,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marie Louise Fontaine to Ameen Rihani, 1916 August 29","Fontaine, Marie-Louise--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Marie Louise Fontaine to Ameen Rihani, dated August 29, 1916. Enclosed is a French letter from Khaïrallah to Marie Louise Fontaine, then sent to Ameen Rihani, dated 1916. August 23. ""Khai"" discusses having surgery and briefly mentions seeing Ameen Rihani's name in an Arab newspaper.","Marie Louise Fontaine^^ Khaïrallah ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916-08-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English^^ French ",Text,"Rihani2018AR15_051 ","Paris, France ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd4c8958c48aaeb2b0e3060e8edd4e98.pdf,,"Ameen Rihani: English Letters",1,0
44532,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marie Louise Fontaine to Ameen Rihani, 1914 February 27","Fontaine, Marie-Louise--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Marie Louise Fontaine to Ameen Rihani, dated February 27, 1914.","Marie Louise Fontaine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914-02-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English^^ French ",Text,Rihani2018AR15_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf8b187e7f4907b7795cb4733a779393.pdf,,"Ameen Rihani: English Letters",1,0
44773,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Press Clippings, Volume 10, 1965","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Clippings^^ Scrapbooks","A scrapbook created by the Ameen Rihani Museum that contains materials written by or about Ameen Rihani from around the world. This book has memorial materials from the 25th Anniversary of his death. This includes, but is not limited to newspaper articles, magazine articles, book reviews, poems, pamphlets, programs, and invitations intended to celebrate Rihani's life. ",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English^^ French^^ Spanish^^ Portuguese",Text,AR_36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Memorial,Obituaries,Scrapbook",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38e540553e27a93e5a96d9c48cde246e.pdf,,"Ameen Rihani: Press Clippings",1,0
44774,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Press Clippings, Volume 6, 1940-1962","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Clippings^^ Scrapbooks^^ Obituaries","A scrapbook created by the Ameen Rihani Museum that contains materials written by or about Ameen Rihani from around the world. This book has many articles and obituaries from Ameen Rihani's death in 1940. This includes, but is not limited to newspaper articles, magazine articles, book reviews, poems, pamphlets, programs, and invitations.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940-1962,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English^^ French^^ Spanish^^ Russian",Text,AR_35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,1950's,1960's,Obituaries,Scrapbook",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ecbf77c6c66d85d7eea57a90adb82e9d.pdf,,"Ameen Rihani: Press Clippings",1,0
44775,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Press Clippings, Volume 5, 1931-1951","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Clippings^^ Scrapbooks","A scrapbook created by the Ameen Rihani Museum that contains materials written by or about Ameen Rihani from around the world. This includes, but is not limited to newspaper articles, magazine articles, book reviews, poems, pamphlets, programs, and invitations. This book is mostly in Arabic.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931-1951,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English^^ French^^ Spanish",Text,AR_34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,1940's,1950's,Scrapbook",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a38fbece4b6a195a44f2083c71404d83.pdf,,"Ameen Rihani: Press Clippings",1,0
44776,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Press Clippings, Volume 4, 1922-1933","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Clippings^^ Scrapbooks","A scrapbook created by the Ameen Rihani Museum that contains materials written by or about Ameen Rihani from around the world. This includes, but is not limited to newspaper articles, magazine articles, book reviews, poems, pamphlets, programs, and invitations. This book is mostly in Arabic.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922-1933,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English^^ French^^ German",Text,AR_33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,1930's,Scrapbook",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00e91302fa4a015005924d94ef2d81af.pdf,,"Ameen Rihani: Press Clippings",1,0
44779,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Press Clippings, Volume 1, 1903-1939","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Clippings^^ Scrapbooks","A scrapbook created by the Ameen Rihani Museum that contains materials written by or about Ameen Rihani from around the world. This includes, but is not limited to newspaper articles, magazine articles, book reviews, poems, pamphlets, programs, and invitations. ",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1903-1939,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English^^Arabic^^ Spanish^^ French^^Italian^^ Russian",Text,AR_30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,1920's,1930's,Scrapbook",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4274a7f7c42d9bc57378094cab72e045.pdf,,"Ameen Rihani: Press Clippings",1,0
68371,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Sister Eugenie Charbol, undated",Postcard,"A postcard from Sister Eugenie Charbol to Angele Ellis, undated. Sent from Ajaltoun, Lebanon.","Sister Eugenie Charbol","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ French",Text,KEllis2018-374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajaltoun, Lebanon,Eugenie Charbol",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47875aced16e40d1e6355602471279e0.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68405,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Multiple Cards from Theresa to Kail Ellis, 1993 September 9","Letter writing, English^^ Correspondence","An envelope and letter addressed to Kail Ellis from Theresa, dated 1993 September 9. There is an enclosed postcard written in French and looks to be older. French section: prayers and wishes from Jesus Christ. ","Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-09-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English^^ French",Text,KEllis2020-217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Kail Ellis,Marie Theresa Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04ab918928235a722895b5fffe94bc55.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68579,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Marie Therese Ellis to Angele Ellis and Toufic Ellis, 1967 May 11",Postcards,"A stamped postcard from Marie Therese Ellis to Angele Ellis and Toufic Ellis, dated 11 May 1967. Postcard depicts The Pavilion of the Soviet Union in Montreal, Canada.","Marie Therese Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967-05-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English^^ French",Text,KEllis2020-106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Marie Theresa Ellis,Montreal, Canada,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91f6d34dcd6893c53992c16e45756151.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1