﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
86669,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Kail Ellis, 1963","Photographs^^ Photos^^ Portraits","A photograph portrait of Kail Ellis, dated 1963.","Ackad Portraits","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/062b4409532c7f7fe37c28862d33f910.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86671,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Kail Ellis, 1963","Photographs^^ Photos^^ Portraits","A photograph portrait of Kail Ellis, dated 1963.","Ackad Portraits","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c65e5e6e596c75b9d57c9b1befdbd44.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
87594,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1963",,"A drawing done by Lebanese artist, Pierre Sadeq, of Ameen Rihani 1963.","Pierre Sadeq","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4b881aaf9237938843a8d135096edd9.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
83667,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Promotional Newsletters","Clubs^^ Newsletters","Promotional newsletter for the Convention of the Southern Federation of Syrian Lebanese American Clubs in Dallas, Texas in 1963.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_20_1_SFSLACPromotionalNewsletter1963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Newsletters,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a785f9009569b48ad8139ea613b211e.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
11291,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moura Isaac, 1963","Older people--Lebanese^^Women--Lebanese","Caption from Marsha El-Khouri Shiver: ""Moura Isaac 1963 (“Sithoo”)"" ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,,,,Image/jpg,,Image,"2015 01-13",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Isaac,Lawandos,Moura (Nora) Lawandos Isaac",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0079fcf0648cfb80249eedca9d5e79dc.jpg,"Still Image","El-Khouri Family",1,1
11460,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family at the Miami Seaquarium",Snapshots^^Vacations--Miami,"A snapshot taken of the El-Khouri family vacation to Miami, Florida. The  trip was taken in part so that Joseph El-Khouri could attend the 1963 Lion's Convention.",Unknown,"Marsha El-Khouri Shiver",,1963,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-35",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,El-Khouri,Family Vacations,Florida,Miami, Florida,Seaquarium,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d538053ed4546bb98668778d26a801c.jpg,"Still Image","El-Khouri Family",1,0
11462,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miami Parade, 1963",Vacations—Miami^^Parades,"A snapshot taken of a parade during the El-Khouri family vacation to Miami, Florida. The  trip was taken in part so that Joseph El-Khouri could attend the 1963 Lion's Convention.",Unknown,"Marsha El-Khouri Shiver",,1963,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-37",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Crowds,El-Khouri,Family Vacations,Florida,Miami, Florida,Parades,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4660cd50e21f31d835c43b3add83556.jpg,"Still Image","El-Khouri Family",1,0
11463,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miami Parade, 1963 (2)",Vacations—Miami^^Parades,"A snapshot taken of a band on a float in a parade during the El-Khouri family vacation to Miami, Florida. The  trip was taken in part so that Joseph El-Khouri could attend the 1963 Lion's Convention.",Unknown,"Marsha El-Khouri Shiver",,1963,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-38",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Bands,El-Khouri,Family Vacations,Florida,Miami, Florida,Parades,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f2f9410f8ecafb5d0781063b5198cce4.jpg,"Still Image","El-Khouri Family",1,0
11464,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri Swimming with His Children","Fathers^^Swimming^^Children--Lebanese--American--United States","Two variations of photographs taken of Joseph with his seven children in a swimming pool during the El-Khouri family vacation to Miami, Florida. The  trip was taken in part so that Joseph El-Khouri could attend the 1963 Lion's Convention.",Unknown,"Marsha El-Khouri Shiver",,1963,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-39",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,Children,El-Khouri,Family Vacations,Fathers,Florida,George El-Khouri,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Miami, Florida,Swimming,Swimming Pools,Theresa El-Khouri Martin,Vacations","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b370b5f6364ac26ed7919b2e98fa4f7.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51bbb764bdffdcdaea04ea14f27ca49d.jpg","Still Image","El-Khouri Family",1,0
11461,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Children at the Miami Seaquarium","Vacations—Miami^^Group portraits^^Children--Lebanese--American","A photograph of the  taken of the seven El-Khouri children at the Seaquarium in Miami, Florida. The  trip was taken in part so that Joseph El-Khouri could attend the 1963 Lion's Convention.",,"Marsha El-Khouri Shiver",,1963,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-36",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,Children,El-Khouri,Family Vacations,Florida,George El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Miami, Florida,Seaquarium,Theresa El-Khouri Martin,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46df5a84509ff82d65a968955e5eb3b7.jpg,"Still Image","El-Khouri Family",1,0
77766,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dad at Home 1","Lebanese--United States^^ Photographs","Man making a funny face for the camera.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f977b9cd265305f2da14b6c5b1f4d42.jpg,,"Tanoury Family Papers",1,0
77767,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dad at Home 2 ","Lebanese--United States^^ Photographs","Man making a funny face for the camera.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b6548042b662cf85aaa62723a2fcb6e.jpg,,"Tanoury Family Papers",1,0
78457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis and Isabelle Zaytoun with Governor Sanford","Local government--North Carolina^^ Lebanese--United States","A signed photograph of Ellis and Isabelle Zaytoun standing with Governor Sanford which reads, ""Best wishes to my friends Mr. and Mrs. Zaytoun. Terry Sanford."" Ellis Zaytoun stands in a dark-colored suit holding a cigar butt while Isabelle Zaytoun stands next to him in a dark-colored dress, patterned shrug, and beaded necklace. Governor Sanford stands to the right of Isabelle Zaytoun in a black suit while holding a letter. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,withgovernorsandford_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,North Carolina,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea7d92272497946168add0b26db1cbea.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
80909,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice and Genny Joseph in the Snow","Lebanese Americans^^ Photographs","Photograph of sisters Beatrice and Genny together in the snow outside.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/05b6031a1ae214043cc643eb15831bcb.pdf,,"Joseph Family Papers",1,1
80910,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice and Genny Joseph in the Snow","Lebanese Americans^^ Photographs","Photograph of sisters Beatrice and Genny together in the snow outside.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b0e0b273d81cbf3b2999b1231699b8e.pdf,,"Joseph Family Papers",1,1
