﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76532,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Murman Fishing at Trent Pines Club, 1945","Photographs^^ Lebanese--United States^^ Military","A photograph of Agnes Murman fishing at the Trent Pines Club while an unknown man observes and laughs. Agnes Zaytoun wears a dark-colored skirt suit while her friend stands next to her wearing a formal military uniform. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b07a612720909f7974e6072b5e258656.pdf,,"Zaytoun and Murman Family Photographs",1,1
76533,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Murman Fishing at Trent Pines Club, 1945","Photographs^^ Lebanese--United States^^ Military","A photograph of Agnes Murman fishing at the Trent Pines Club while an unknown man observes and laughs. Agnes Zaytoun wears a dark-colored skirt suit while her friend stands next to her wearing a formal military uniform. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01a9f06dbcf0896555680948d2a9bbcb.pdf,,"Zaytoun and Murman Family Photographs",1,1
76553,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Murman Heading to Cherry Point, 1945 November","Photographs^^ Lebanese--United States","A photograph of Agnes Murman before she enters Ellis Zaytoun's Plymouth to visit Charles Murman in Cherry Point, NC, while he's on duty. She wears a dark-colored skirt suit with light-colored lapels. Dated November 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9776908e5b37d80ab820cf090779085.pdf,,"Zaytoun and Murman Family Photographs",1,1
76569,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Murman on Honeymoon in Asheville, NC, 1945 October","Photographs^^ Lebanese--United States","A photograph of Agnes Murman sitting on a wooden bridge over a river. This photograph was taken while on her honeymoon with Charles Murman in Asheville, NC. She wears a plaid dress and dark-colored heels. Dated October 1945. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,North Carolina,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6346774e00bb6958cc89cdab6974be0b.pdf,,"Zaytoun and Murman Family Photographs",1,1
76572,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Murman on Honeymoon in Asheville, NC, 1945 October","Photographs^^ Lebanese--United States","A photograph of Agnes Zaytoun on a hill while on her honeymoon in Asheville, NC. In the background is a forest covered hill with a large building. Agnes Murman wears a striped coat, pearl necklaces, and a dark-colored skirt. Dated October 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,North Carolina,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b6149e7dfe3e2daeef1d710551b8272.pdf,,"Zaytoun and Murman Family Photographs",1,1
76573,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Murman on Honeymoon in Asheville, NC, 1945 October","Photographs^^ Lebanese--United States","A photograph of Agnes Zaytoun standing on a path and looking into the distance while on her honeymoon in Asheville, NC. She wears a striped coat and dark-colored skirt. Dated October 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,North Carolina,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f64b0102d8c56cc6aca3fd21cf5571d1.pdf,,"Zaytoun and Murman Family Photographs",1,1
76575,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Murman on Honeymoon in Asheville, NC, 1945 October","Photographs^^ Lebanese--United States","A photograph of Agnes Murman sitting on a tall stone wall while on her honeymoon in Asheville, NC. The back of the photograph states that this was taken at the Newfound Gap Road, which runs along the Tennessee-North Carolina border. Agnes Murman wears a white head scarf, dark-colored coat, and plaid dress. Dated October 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,North Carolina,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/712952431905fe2ec7e88cd2107c496a.pdf,,"Zaytoun and Murman Family Photographs",1,1
76579,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Murman on Honeymoon in Asheville, NC, 1945 October","Photographs^^ Lebanese--United States","A photograph of Agnes Murman standing on the lawn of a large building while on her honeymoon in Asheville, NC. She wears a dark-colored coat and matching skirt. Dated October 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,North Carolina,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/423947bc840a26c21a39434c48f222f5.pdf,,"Zaytoun and Murman Family Photographs",1,1
76580,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Murman on Honeymoon in Asheville, NC, 1945 October","Photographs^^ Lebanese--United States","A photograph of Agnes Murman standing in front of a large building while on her honeymoon in Asheville, NC. She wears a dark-colored coat and matching skirt. Dated October 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,North Carolina,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/166f29712e6c29b7df9867f1c8ddc9da.pdf,,"Zaytoun and Murman Family Photographs",1,1
76512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Murman Sitting on Blanket Outside, 1945","Photographs^^ Lebanese--United States","A photograph of Agnes Murman sitting outside on a blanket. She is smiling at the camera and wearing a striped dress. Dated 1945.","Photo Shop 61 Middle St. New Bern, NC","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9c118873fdb69674f203e2fcf5a91b99.pdf,,"Zaytoun and Murman Family Photographs",1,1
76586,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Murman, 1945 October","Photographs^^ Lebanese--United States","A photograph of Agnes Murman walking across the lawn of a house in Bay Village, OH. She wears a light-colored plaid skirt suit. Dated October 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Ohio",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86581b505c2e5d6881eec3128d778f8e.pdf,,"Zaytoun and Murman Family Photographs",1,1
76587,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Murman, 1945 October","Photographs^^ Lebanese--United States","A photograph of Agnes Murman standing outside of a house in Bay Village, OH. She wears a light-colored plaid skirt suit. Dated October 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Ohio",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/296bd8e899d5602ee32af3b395d7b1dd.pdf,,"Zaytoun and Murman Family Photographs",1,1
76457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes on Grass with Others Behind Her, 1948 May 31","Photographs^^ Lebanese--United States","A photograph of Agnes Murman posing in front of the camera while those around her relax in the grass. Agnes Murman wears a long sleeved blouse and black pants. Dated May 31, 1948.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 May 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ccd14a834c62c9ac8582931e0d27857d.pdf,,"Zaytoun and Murman Family Photographs",1,1
76529,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes on the Beach, 1945","Photographs^^ Lebanese--United States","A photograph of Agnes Murman standing in the ocean. She attempts to hold her dress away from the water and move her hair to her other shoulder. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c9cfaa0a555aad2784acfefa1a177d1.pdf,,"Zaytoun and Murman Family Photographs",1,1
76530,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes on the Beach, 1945","Photographs^^ Lebanese--United States","A photograph of Agnes Murman walking on the beach while holding her shoes and a pillow in her hands. She wears a plaid dress and a multicolored jacket. In the background is a woman running toward a beach cottage. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/73be8ba7e61f22aed1eb1b951814790e.pdf,,"Zaytoun and Murman Family Photographs",1,1
76612,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes on the Beach, 1945","Photographs^^ Lebanese--United States","A photograph of Agnes Zaytoun standing and holding a stick on the beach at Atlantic Beach, NC. She wears a white shirt and patterned skirt. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/315000c4dba090e4f5d2d306514714d7.pdf,,"Zaytoun and Murman Family Photographs",1,1