﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79045,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdallah and Mansour Sulaiman Baptism Letter",Correspondence,"A handwritten letter in Arabic composed by Khouri Yousuf Sharabiah on August 7, 1920. The letter confirms the baptism of Mansour Hanna Sulaiman on November 13, 1901, and that of his brother, Abdallah Hanna Sulaiman, on July 6, 1903, in Saydet El Maounet Church.","Khouri Yousuf Sharabiah","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 August 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_Sharabiah_wm,"Mount Lebanon, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45cb2e9ee9786203d22a179128cfd585.pdf,,"Collection of Lawrence Public Library Materials",1,0
78726,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdallah Naoum Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Elias (last name not clear) on January 8, 1914. It confirms the baptism of Abduallah, son of Naoum Yezbek, on January 3, 1897.",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 Jan 8",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_NanonAbdallah001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c9e8eefd646dd4f13822c568afa0cf2.pdf,,"Collection of Lawrence Public Library Materials",1,0
79038,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdo Letter",Correspondence,"A letter in Arabic handwritten by Father Kouri Youssef Awn on December 25, 1912, to confirm the birth of an individual whose name is illegible.","Khouri Youssef Awn ","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 December 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdoM001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e4d9197e86fca370a968e51b7014a21.pdf,,"Collection of Lawrence Public Library Materials",1,0
78711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdou Nekoula Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Youssef Hatem on January 18, 1909. It confirms the baptism of Abdou, son of Nekoula Nema Hatem, on June 10, 1893. ","Khouri Youssef Hatem","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_NekoulaAbdou001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b006d86ecc1eaaf8aec763b9b13aeee.pdf,,"Collection of Lawrence Public Library Materials",1,0
78769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdullah Najim Salloum Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Youssef (last name not clear) on February 15, 1910. It confirms the birthdate of Abdullah Najim Salloum in January, 1894, and baptism on January 30, 1894. Godfather was Abduallah Hannah and godmother was Yassamin (Jasmin) Elias Maron. A handwritten notation on the bottom of the page reads ""Abdela Nageen^^ Card [unclear] 5-9-10 15-6""",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 Feb 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MaganA001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fcaf7f90aba4d1bb6e8a0e700744ec4b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78945,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ablain Boutros Letter",Correspondence,"A handwritten letter in Arabic, with attached translation, written by Father Youssef Moussa, Pastor of Damascus, on November 17, 1908. It confirms the date of baptism of Ablain Boutros, son of Bouwakim Boutros, as October 20, 1894. ","Khouri Youssef Moussa","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1908 November 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BoutrosAblain001_wm,"Damascus, Syria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f34dfe8ee08534acf43549b72292bf4d.pdf,,"Collection of Lawrence Public Library Materials",1,0
78908,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Faris Abiider Letter",Correspondence,"A handwritten letter from Rev. Moses Abihider, pastor of the Syrian Greek Orthodox Church in Lawrence, Massachusetts, on June 29, 1911. It certifies that Abraham Faris Abihider's (AbiH-ider) birthplace was Baskinta, Lebanon, and his date of baptism was May 15, 1895. ","Syrian Greek Orthodox Church, Lawrence, Massachusetts","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 June 29","Moses Abihider","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FarisAbraham001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9928ec9545b29ae639f0c9644e6cd2b9.pdf,,"Collection of Lawrence Public Library Materials",1,0
78958,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Bistany Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Francis Basile on August 30, 1913. It confirms the birthdate of Adele Abdullah Aqel alBistany on January 20, 1896, putting their age at 17 years and 7 months. ","Khouri Francis Basile","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 August 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BistanyAdeli001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f31f618b5c6697f5dc56c63e32aa874.pdf,,"Collection of Lawrence Public Library Materials",1,0
78970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afifi Barouki Letter",Correspondence,"Handwritten letter in Arabic. Provided translation shows it was written July 2, 1904, by Father Anatolios Haddad to confirm that Afifi Barouki, daughter of the late Ibrahim Al Barouki, was baptized on August 21, 1894. ","Anatolios Haddad","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 July 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BaroukiA001_wm,"Zahleh, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3afabc907a89b7bcff44448bf793c477.pdf,,"Collection of Lawrence Public Library Materials",1,0
78962,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Beshara Letter",Correspondence,"A handwritten letter in Arabic written by Father Khouri Elias Al Hedsheeti on November 15, 1913. It confirms baptism of (first name not clear, possibly Albert) Beshara on October 2, 1894. ","Khouri Elias Al Hedsheeti","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 November 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BesharaAlbert001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59f683cca6e95f9af477b98cca626b52.pdf,,"Collection of Lawrence Public Library Materials",1,0
78653,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alesabath Sayah Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Youhanna Elias on June 21, 1910. It confirms the baptism of Alesabath, daughter of Elias alSabbah, on June 21, 1894. ","Khouri Youhanna Elias","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 June 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SayahAlesabath001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/782bb0a93b08d807cb819ede230629ed.pdf,,"Collection of Lawrence Public Library Materials",1,0
78935,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Darowish Birth Record",Correspondence,"A typed letter certifying Alice Darowish's birthdate as April 12, 1900, and birthplace as Boro, Shanandoah, Pennsylvania. It lists the name of her father, D. E. Darowish, and his residence, 134 E. Coal St., Shenandoah, Pennsylvania. It bears a seal and was signed by both Darowish and the Justice of the Peace on April 27, 1916.","County of Schuykill, Pennsylvania","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 April 27","D.E. Darowish","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_DarowishAlice001_wm,"Shenandoah, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-English,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/72ce984dde62184a73c292b81a7d6879.pdf,,"Collection of Lawrence Public Library Materials",1,0
78934,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Darowish Letter",Correspondence,"A letter, written by J. W. Cooper of Shenandoah Public Schools, on April 18, 1916, certifying that Alice Darowish was a member of the 6th grade when she left Shenandoah. ","Shenandoah Public Schools","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 April 18","J. W. Cooper","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_DarowishAlice002_wm,"Shenandoah, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Letters-English,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4a5c2f678b453a1c1c4f1c5759c57a2.pdf,,"Collection of Lawrence Public Library Materials",1,0
78779,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Khater Letter",Correspondence,"A handwritten letter confirming the age of (first name not clear), the daughter of Asaad Khutar Abi Raad, as 16, and her birthdate as August 6, 1897. She was baptized in the same month. This letter was written by Father Khouri Boutrus Bakalbani on May 6, 1912. A penciled notation gives the name Amelia Assad Khater.","Khouri Boutrus Bakalbani","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 May 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KhaterAmelia001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dbd3360673caf3c0b89f11b2564ecdc1.pdf,,"Collection of Lawrence Public Library Materials",1,0
78709,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amia Nimy Letter",Correspondence,"A handwritten letter in Arabic and English. Written by Father Khouri Hannah Zizhzghy on August 18, 1909, the letter certifies that Amia Nimy, daughter of Makhoul Nimy, was born March 3, 1894, in Falougha. A note on the bottom, in different handwriting, reads, ""Must go to school. Not old enough to work."" On the back is written, ""Amia Neike Page 34-D March 3-1894.""","Hannah Zizhzghy","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Aug 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,LPL_BRR_NimyAmia001_wm,"Falougha-Khalouat, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Births,Education,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8beb6f3638a8ddb081fa499304823fc7.pdf,,"Collection of Lawrence Public Library Materials",1,0