﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79242,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise with Friends in the Mountains","Photographs^^ Lebanon","A photograph of a teenaged Moise posing outdoors with his two friends from grade school during their three day hike through the Lebanese mountains. ",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1977,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,landscape,Lebanon,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe01e810b17922161fd15135e4f5d274.pdf,,"Moise and Vera Khayrallah Papers",1,0
79247,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera Khayrallah posing Outdoors","Photographs^^ Lebanon","A photograph of a young Vera wearing a hat and standing outdoors, possibly in Lebanon.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a841704101f747598764b5421a860ef9.pdf,,"Moise and Vera Khayrallah Papers",1,0
79271,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children in Wedding Costume in Lebanon","Photographs^^ Lebanon","The accompanying caption reads, ""Costume photo of YWCA summer camp in [Beirut]. Moise Khayrallah was counselor. Enactment of wedding. (MK third from right)-1975.""",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 July ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cfd8e86470cf72ee20d5cf3a2f27cc59.pdf,,"Moise and Vera Khayrallah Papers",1,0
79282,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise and Vera Khayrallah Wedding Portrait [2]","Photographs^^ Lebanon","A portrait of Vera Tayeh and Moise Khayrallah at their wedding.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Lebanon,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77b5e7238d32811774a5e6df93bc7b2b.pdf,,"Moise and Vera Khayrallah Papers",1,0
79283,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Shot of Khayrallah Wedding","Photographs^^ Lebanon","An aerial shot of the guests at Moise Khayrallah and Vera Tayeh's wedding. The accompanying caption reads, ""wedding photos of the entire village that came to watch their marriage-over 300 people attended the 'communal wedding.'""",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/815aaf83f5ab2c008a3cec089470f982.pdf,,"Moise and Vera Khayrallah Papers",1,0
79284,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khayrallah Family with Car","Photographs^^ Lebanon","A polaroid snapshot of the Khayrallah family with four children seated on the hood of a car. Note about photo reads, ""Opel photo with family, dad's car, on which MK eventually learned to drive (MK second from left).""",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1965 May ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/467877ba64a78c33786cb3cda69058da.pdf,,"Moise and Vera Khayrallah Papers",1,0
81814,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletic Fields at the American University of Beirut","Photographs^^ Lebanon","A photo of the oval track and athletic fields at American University of Beirut.",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Landscapes,Lebanon,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/014720351fc197895a552801021d767f.jpg,,"Creighton Family Papers",1,0
81816,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roman Ruins in Lebanon 5","Photographs^^ Lebanon","A photo of the Roman ruins at Ba'albek. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Archaeology,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b745325d8732577fd93a356aedd96a23.jpg,,"Creighton Family Papers",1,0
81817,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roman Ruins in Lebanon 4","Photographs^^ Lebanon","A photo of the Roman ruins at Ba'albek. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Archaeology,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a06c410273c998b653f29e83819ab92a.jpg,,"Creighton Family Papers",1,0
81818,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roman Ruins in Lebanon 3","Photographs^^ Lebanon","A photo of Roman ruins in Baʿalbek. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Archaeology,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3078b8e92312b0b23fd75a7898b856a6.jpg,,"Creighton Family Papers",1,0
81819,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roman Ruins in Lebanon 2","Photographs^^ Lebanon","A photo of a fountain among the Roman ruins in Baʿalbek. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Archaeology,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d75d2dfaf48399825a89319f54146b88.jpg,,"Creighton Family Papers",1,0
81820,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roman Ruins in Lebanon","Photographs^^ Lebanon","A photo of an unidentified man among Roman ruins in Baʿalbek. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Archaeology,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7b223996789791ea4c7531cfa56ab60.jpg,,"Creighton Family Papers",1,0
81827,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Greeting Card","Photographs^^ Lebanon","A holiday greeting card from an unidentified family. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/799f09b58db957fa18efc6a2e2c4c89d.jpg,,"Creighton Family Papers",1,0
81828,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman on a Porch","Photographs^^ Lebanon","A candid photo of a woman looking outside from a covered porch. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/700bcf4fee545100cc2affb02aa2fd69.jpg,,"Creighton Family Papers",1,0
81829,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Greeting Card from the Leavitt Family","Photographs^^ Lebanon","A holiday greeting card from the Leavitt family who was associated with the American University of Beirut. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/492db2c43d0407b0b012c3b4fd005ddf.jpg,,"Creighton Family Papers",1,0
81830,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Greeting Card from the Dodge Family","Photographs^^ Lebanon","A holiday greeting card from the Dodge family, probably the family of Bayard Dodge, who was the president of the American University of Beirut at the time. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46e16f565cdd0ae363412795f0df6e69.jpg,,"Creighton Family Papers",1,0
81849,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls Holding Hands","Photographs^^ Lebanon","A photo of two unidentified girls holding hands. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4605f2eeebaac8b772a63d372312cf75.jpg,,"Creighton Family Papers",1,0
81850,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs and Men in Uniform","Photographs^^ Lebanon","A photo of men who seem to be in the military at a camp with their dogs. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ecba062bd339261a2e3e96d43c19db23.jpg,,"Creighton Family Papers",1,0
81851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountain and Water","Photographs^^ Lebanon","A photo of a mountain taken from the water. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Landscapes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fdeef797f845f0aa4645eabbe872ec2.jpg,,"Creighton Family Papers",1,0