﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85919,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khoury Butros and Antonian Priest, 1998 July",Photographs,"A photograph of Khoury Butros with an Antonian priest at the shrine of B. Hardiri, July 1998",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1998 July ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f13fecc72d50107a5ea2ecac9437ba6.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85921,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Paul and Louise on Couch on Patio Overlooking Iran Mountains, 1998 July",Photographs,"A photograph of Paul and Louise sitting on a couch on a patio overlooking Iran Mountains, 1998 July",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1998 July ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Iran,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50a16db6704d9d976166b4a08323b1b5.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85923,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Doris Ellis and Woman with Table of Food, 1997 October",Photographs,"A photograph of Doris Ellis and another woman standing next to a table of food, October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 October ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75ea74e70c9bc17406c587b5c844878d.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85925,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Our Lady of the Towers Painting, 1997 October",Photographs,"A photograph of a painting of Our Lady of the Towers, October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 October ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6210718be2f760ea6fa4f0649e0d94fa.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85927,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Inside Out Lady of the Towers Hobeiche Church, 1997 October","Photographs^^ Architectural photography","A photograph of the inside of Our Lady of the Towers in Ghazir, noted as being the Hobeiche church, October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 October ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78b603e2fc3fa9767b0454e47e4e7930.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85929,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis Smoking Hookah, 1997 October",Photographs,"A photograph of Theresa Ellis smoking a hookah",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 October ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4010c1bb8cbbcdc9e149e1cb912c5c9.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis, Doris Ellis, and Woman with Table of Food, 1997 October",Photographs,"A photograph of Alfreda Ellis, Doris Ellis, and another woman standing next to a table of food, October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 October ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04c64a95133bfa0bd659ac28499c7226.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85934,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis and Woman, 1997 October",Photographs,"A photograph of Alfreda Ellis and another woman seated together, October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 October ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e4d6116fafe2d8c53f34fef95f3b7ca.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85936,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Stone Building, 1990s","Photographs^^ Architectural photography","A photograph of a stone building",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae1042eda5628ea575dddbf8bb93e596.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85938,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Sign of Nicolas Fattouche, Sidon Sea Castle",Photographs,"A photograph of a sign of Nicolas Fattouche, Sidon Sea Castle, the sign is dated July 16, 1996. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 July 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f868092e73ecab9880958147362a2b24.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85941,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis and Alfreda Ellis at Niagara Falls, 1995 October 21",Photographs,"A photograph of Theresa Ellis and Alfreda Ellis by Niagara Falls, 21 October 1995",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1995 October 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d60f05bea2a9260cd5d2c1b6bbb4d2f0.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85943,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis on Boat or Ferry, 1997 August",Photographs,"A photograph of Kail Ellis smiling and standing on a boat or ferry, August 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 August ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b4b04a9c024554483eb375d1c0b58128.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85945,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis and Alfreda Ellis at Niagara Falls, 1995 October 21",Photographs,"A photograph of Theresa Ellis and Alfreda Ellis by Niagara Falls, 21 October 1995",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1995 October 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0fbfce7dd565e0d0622a064500f51861.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85947,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis and Woman at CAA Banquet, 1995",Photographs,"A photograph of Marie Theresa Ellis and another woman at the CAA Banquet in 1995",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/967d06f1122fe6491d6b34d7fd847075.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85949,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis, 1994 July 24",Photographs,"A photograph of Alfred Ellis in blue polo shirt, dated 24 July 1994",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 July 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec3d59a7fc4221d5b82cef3eb929e131.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85952,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Buildings in Ruin, 1970s","Photographs^^ Architectural photography","A photograph of buildings, possibly apartments, in ruin",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a76b8aaad65e11d26bc11e49c1eaaffe.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85954,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Large Stone Building with Stones Missing, 1970s","Photographs^^ Architectural photography","A photograph of a large stone building, likely an old church in ruins",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70acc4bf8d1a93ac095d924596eb8756.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85955,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Large Stone Building with Stones Missing, 1970s","Photographs^^ Architectural photography","A photograph of a large stone building with some stones missing",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25ae52955c217f3862f96390e9a75602.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85957,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Buildings, Rubble, and Cars, 1970s","Photographs^^ Architectural photography","A photograph of a building and rubble with cars and vans in foreground",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5af86ff7763c23f5d285a1ff1b3ef206.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0