﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
86651,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Man Sitting by Water, c. 1918",Photographs,"A photograph of an unidentified man sitting by water, likely the dam in Theresa, NY c. 1918. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1918 ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2020-298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c63e714c73d859b748ee25b13367ceee.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86643,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis at Dam in Theresa, NY, c. 1918",Photographs,"A photograph of Toufic Ellis sitting on rocks in front of water, labeled 'Pop - Theresa, NY, by the dam 1918?'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1918 ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2020-302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/acb247041aecfe8f66b5831ca949c3a4.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86641,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis Sitting Near Dam, c. 1918","Photographs ","A photograph of Toufic Ellis sitting on or near the dam in Theresa, NY, c. 1918.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1918",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2020-303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60faed833de34be9379854bacd3de80c.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
79031,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jennie Abdulla Application for Employment Certificate","Textile industry","An application for an employment certificate for Jennie Abdulla to work at Washington Mill. The record lists Jennie's address, her place of birth as Syria, and age as 14. ","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1918",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdullahJennie004_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f137401edda17c6cba099eebe2908231.pdf,,"Collection of Lawrence Public Library Materials",1,0
79026,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79026,"Application for Employment Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nezira Abounader Application for Employment Certificate","Textile industry","An application for employment certificate for Nezira Abounader to work at Arlington Mill. The record lists Nezira's residence as 409 Elm St., her place of birth as Worcester, Massachusetts, and her present age as 14.","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1918",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbounaderNezira001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58cc27970325a8cc1c61fa1ef988902e.pdf,,"Collection of Lawrence Public Library Materials",1,0
78926,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Dowaliby Application for Employment","Textile industry","An application for employment certificate for James Dowaliby, requesting for him to work at the Washington Mill. It lists his residence as 53 White St., place of birth as Dover, NH, and present age as 14 years.","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1918",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French",Text,LPL_BRR_DowalibyJames001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd4830b884abf06ae39653dedb915a4b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78810,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Joseph Application for Employment","Textile industry","An application for an employment certificate for Joseph Gabriel (Gabriel Joseph) to work at the Wood Worsted Mill. It lists residence as 201 Broadway St., place of birth as Waterville, Maine, and present age as 14.","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1918",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JosephGabriel002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff0344128651c7dee74397ec6bdb7a73.pdf,,"Collection of Lawrence Public Library Materials",1,0
78732,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Mussawir Application for Employment","Textile industry","An application for employment certificate for Alfred Mussawir to work at Arlington Mills. It lists his residence as 53 Cross St., birthplace as Brooklyn, New York, and age as 14.","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1918","Arlington Mills","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MussawirAlfred002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ef140776380ec1d86500d0f2424b549.pdf,,"Collection of Lawrence Public Library Materials",1,0
