﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79584,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Arab Stone Cutters at the World's Fair in St. Louis, 1904",Postcards,"A postcard depicting Arab stone cutters in the Jerusalem replica at the 1904 World’s Fair in St. Louis, Missouri.",,"Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1904,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Jerusalem,Missouri,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71f99ceb9a3bea96cce8418bf4ac7b32.pdf,,"Linda Jacobs Collection",1,0
68549,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Namtallah and Christine to Angele Ellis, 1969","Postcards^^ Correspondence","A postcard from Namtallah and Christine to Angele Ellis, dated 1969. They are sharing their trip plan back to Lebanon. ","Namtallah Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905-05-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"Arabic^^ English",Text,KEllis2020-130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Carthage, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe3e8295ed7fa05496b80ee29330202d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
79576,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting the Whitehall Building on Washington St., New York City, 1911",Postcards,"A postcard depicting the Whitehall Building on Washington St. in Battery Place. There was a store in the bottom corner of the buildling run by a Syrian man by the name of Kato or Kado. This view of the building shows what the Arabs saw when they were walking up Washington St. to the Syrian-Lebanese colony located there. ","H. Finkelstein & Son^^ Irving Underhill^^ Amercan Art Publishing Co.","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Business,Immigration,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7b4fd0254b1526b6919d7627091197d.pdf,,"Linda Jacobs Collection",1,0
79583,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Marie Azeez's shop and The Loraine and The St. Charles in Atlantic City Postcard, 1912 July",Postcards,"A postcard depicting Marie Azeez’s shop with images of The Loraine and The St. Charles in Atlantic City, New Jersey. The image is copyrighted in 1908. The postcard contains writing to an Earl Fluke dated July 1912. ","Louis Restein","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Business,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2695a6de781b580465f4cb5bf6dd178e.pdf,,"Linda Jacobs Collection",1,0
43317,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from E. de Mulinen to Ameen Rihani, 1912 July 20","Letter writing, French^^Correspondence^^Postcards^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A postcard from E. de Mulinen to Ameen Rihani, dated July 20, 1912.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912-07-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_182,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4bde72a15af2217182c1a72539371f9d.pdf,,"Ameen Rihani: English Letters",1,0
43311,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from E. de Mulinen to Ameen Rihani, 1915 January 24","Letter writing, French^^Correspondence^^Postcards^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated January 24, 1915.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-01-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_195,"Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c2155df132ee5d6037d9c11e9329f5a.pdf,,"Ameen Rihani: English Letters",1,0
43310,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from E. de Mulinen to Ameen Rihani, 1915 September 22","Letter writing, French^^Correspondence^^Postcards^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated September 22, 1915.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-09-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_197,"Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b7a26bb8e539f664b07cf366722ab9e.pdf,,"Ameen Rihani: English Letters",1,0
69783,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Toufic Ellis, c. 1920s","Postcards^^ Portrait photography","A photograph of Toufic Ellis taken in Utica, New York circa 1920s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ellis,Toufic Ellis,Utica, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5e8c5867761fb6c2a59401d087e6842.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69784,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Christine Ellis LaBrie, c. 1920s","Postcards^^ Portrait photography","A photograph of Christine Ellis LaBrie, Toufic Ellis' sister, taken in Utica, New York circa 1920s.","M. Rotundo","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christine Ellis LaBrie,Ellis,LaBrie,Utica, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77abefadcc5fd9a15f9c0974fae491df.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
79578,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Dreamland Circus Side Show, Coney Island from Job Walker to F. Brittenboker, 1922 August 6",Postcards,"A postcard depicting Dreamland Circus and Side Show on Surf Avenue at Coney Island, NY. The postcard contains writing from Job Walker to F. Brittenboker from August 6, 1922.","Pinkelstein & Son","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 August 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Celebrities and Entertainers,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea4e73958000a8ecedd4afaea2009988.pdf,,"Linda Jacobs Collection",1,0
69729,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Raymond Haddad, 1929 June 28","Postcards^^ Correspondence^^ Photographs^^ Portrait photography","A photograph of Zakia Sukarye's (Zakia Haddad) child sent on a postcard from Canada,, dated 28 unknown month 1929. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-06-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"Arabic^^ English",Image,KEllis2019-058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Canada,Fayez Haddad,Haddad,Raymond Haddad,Sukarye,Zakia Haddad,Zakia Sukarye Haddad",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1938326c3d441663ae5b34f6b3e39e0e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69730,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Raymond Haddad, 1929 June 28","Postcards^^ Correspondence^^ Photographs^^ Portrait photography","A photograph of Zakia Sukarye's (Zakia Haddad) child Raymond (Fayez) Haddad sent on a postcard from Canada,, dated 28 June 1929.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-06-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"Arabic^^ English",Image,KEllis2019-057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Canada,Fayez Haddad,Haddad,Raymond Haddad,Sukarye,Zakia Haddad,Zakia Sukarye Haddad",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21b35036be98f181b7797c88f4165453.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
79579,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Hamid's Million Dollar Pier, Atlantic City from Giorgine to Sylvia Path, 1945 April",Postcards,"A postcard depicting Hamid's ""Million-Dollar Pier"" at Atlantic City, NJ. Hamid later bought the Steel Pier in 1945. The postcard contains writing from Giorgine to Sylvia Path in April 1945. ","Kropp Co.","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/064fa26fb0c5e2737f4daf39555a93ff.pdf,,"Linda Jacobs Collection",1,0
68683,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Chukralla Mubarak to Angele Ellis and Toufic Ellis, 1962 November 28",Postcards,"A postcard from Chukralla Mubarak  to Angele Ellis and Toufic Ellis, dated 28 November 1962. Postcard depicts the Royal Poinciana Tree, Key West, Florida and Chukralla confirms arriving home. ","Chukralla Mubarak ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962-11-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2020-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b909f9284468a959a35704fd71758c5a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68659,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Mansour Estephan to Angele Ellis and Toufic Ellis, 1963 December 21 ",Postcards,"A postcard from Mansour Estephan to Angele Ellis and Toufic Ellis, dated December 21, 1963. Postcard depicts the New Maronite Seminary in Washington, D.C. Mansour congratulates the family on Kail becoming priest/minister.  ","Mansour Estephan ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-12-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2020-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,New Maronite Seminary,Toufic Ellis,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9e4bc8cb49d8424e5390fe19e62abdd.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68624,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Bob to Kail Ellis, 1965 August",Postcards,"A stamped postcard from Bob (R.A. Hildebrand) to Kail Ellis, dated 1 August 1965. Postcard depicts golfers at Lake Cochichewick in North Andover, Massachusetts.","R.A. Hildebrand","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965-08-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis,Lake Cochichewick,North Andover, MA",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c0d5d110d23eb8a59813e0dd1db1045.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68610,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Shukran to Toufic Ellis and Angele Ellis, 1966 January 27","Postcards^^ Correspondence","A postcard from Shukran (no surname) addressed to Mr. and Mrs. Toufic Ellis and Family, 514 West Street, Carthage, N.Y.,, dated 27 January 1966. Sent from Hallandale, Florida with one American stamp.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966-01-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Hallandale, Florida,Miami,Miami Seaquarium,Postcards,Stamps,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/060ee974fd36d0ae3c4dc7878067dd60.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1