﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Billee Fisher to Ameen Rihani, 1919 November 6","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Billee Fisher to Ameen Rihani, dated November 6, 1919.","Billee Fisher ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919-11-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_181,"Los Angeles, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Billee Fisher",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/43f8a5643f7bd935a341f4df8c723d5c.pdf,,"Ameen Rihani: English Letters",1,0
43888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Billee Fisher to Ameen Rihani, 1920 April 18","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Billee Fisher  to Ameen Rihani, dated April 18, 1920.","Billee Fisher ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-04-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_170,"Los Angeles, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Billee Fisher",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01f811de2e054695f7958b554f948ed9.pdf,,"Ameen Rihani: English Letters",1,0
43886,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Billee Fisher to Ameen Rihani, 1920 May 16","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Billee Fisher to Ameen Rihani, dated May 16, 1920.","Billee Fisher ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-05-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_174,"Los Angeles, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Billee Fisher",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0f0b0c597d1f42f2f2a6f43a64c82b7.pdf,,"Ameen Rihani: English Letters",1,0
43885,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Billee Fisher to Ameen Rihani, 1920 August 15","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Billee Fisher to Ameen Rihani, dated August 15, 1920.","Billee Fisher ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-08-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_178,"Los Angeles, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Billee Fisher",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85315894dfd9dafa2b3f5974eea5fe1e.pdf,,"Ameen Rihani: English Letters",1,0
43937,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Billee Fisher to Ameen Rihani, 1921 March 8","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Billee Fisher to Ameen Rihani, dated March 8, 1921.","Billee Fisher ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-03-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_079,"Los Angeles, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Billee Fisher",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c76c1adf859e886626e400944d69dcbf.pdf,,"Ameen Rihani: English Letters",1,0
43924,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Billee Fisher to Ameen Rihani, 1933 January 27","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Billee Fisher to Ameen Rihani, dated January 27, 1933.","Billee Fisher ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1933-01-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_100,"San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Billee Fisher",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a8359a5c03d757720d35146ae96abc8.pdf,,"Ameen Rihani: English Letters",1,0
43923,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Billee Fisher to Ameen Rihani, 1933 April 7","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Billee Fisher to Ameen Rihani, dated April 7, 1933.","Billee Fisher ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1933-04-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_103,"San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Billee Fisher",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09e7f532c2fb01e66562664fcf7e5a22.pdf,,"Ameen Rihani: English Letters",1,0
43921,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Billee Fisher to Ameen Rihani, 1933 September 18","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Billee Fisher to Ameen Rihani, dated September 18, 1933. ","Billee Fisher ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1933-09-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_108,"San Francisco, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Billee Fisher",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e617141fbb24fc2bc656031ac2195af7.pdf,,"Ameen Rihani: English Letters",1,0
43889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Billee Fisher to Ameen Rihani, (no year) January 15","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Billee Fisher to Ameen Rihani, dated January 15, (no year).","Billee Fisher ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_168,"Los Angeles, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billee Fisher",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea33338b9d8cdb0eb0d57a604cdac775.pdf,,"Ameen Rihani: English Letters",1,0
