﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83179,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from ""A Group of White Women"" to Florida Governor Carlton Regarding Lynching","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A telegram from twenty-two women throughout the South to Florida Governor Carlton, dated November 3, 1930 expressing outrage over the sharp increase in lynching and urge Carlton and other governors to ""erase this crime from the record of his state"".",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 November 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19301103_reaction_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Crime,Discrimination,Florida,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91b1a9db365208fe22dee6f10b1f6b3d.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
42244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Ameen Rihani to Lutfi M. Sa'di, 1937 July (no date)","Letter writing, English^^Correspondence^^Telegraph^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A telegram to Lutfi M. Sa'di from Ameen Rihani, dated July (no date), 1937.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Lutfi M. Sa'di,Telegrams,Telegraph,Western Union",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f9b7a0f3171a27422715e5aac877b83.pdf,,"Ameen Rihani: English Letters",1,0
83175,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Commission on Interracial Cooperation to Governor Carlton Regarding Third 1929 Florida Lynching","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A telegram from W. Alexander Director of the Commission on Interracial Cooperation to Florida Governor Carlton regarding the third lynching in Florida in 1929 and calling for action to be taken.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19291111_reaction_8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Crime,Discrimination,Florida,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57e14c6de437c0559a4ab65385ee98e9.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
42770,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Farris Marad to Ameen Rihani, 1916 October 27","Letter writing, English^^Correspondence^^Telegraph^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A telegram from Farris Marad to Ameen Rihani, dated October 27, 1916. ","Farris Marad","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916-10-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_102,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Farris Marad,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c54a89bf29b010d2b19da366a10e822d.pdf,,"Ameen Rihani: English Letters",1,0
42769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Farris Marad to Ameen Rihani, October 26, 1916","Letter writing, English^^Correspondence^^Telegraph^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A telegram from Farris Marad to Ameen Rihani, dated October 26, 1916.","Farris Marad","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916-10-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_103,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Farris Marad,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4441d6770baece2433be247f13e63c73.pdf,,"Ameen Rihani: English Letters",1,0
83161,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from George Lahood to Florida Governor Carlton","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A Telegram from George Lahood to Florida Governor Carlton dated May 17, 1929, requesting Icer Romey (son of Nola and Hasna Romey) be removed from the Columbia County Jail for his safety.","George Lahood",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290517_carlton_7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Crime,Florida,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0557fe278a6baf878217f612909ab50.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
42718,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Lutfi Sa'di to Ameen Rihani, 1937 July 3","Letter writing, English^^Correspondence^^Telegraph^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A telegram from Lutfi Sa'di to Ameen Rihani, dated July 3, 1937.","Lutfi Sa'di","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-07-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_178,"Detroit, Michigan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Lutfi Sa'di,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a28ed3c1198fcd4f1c8048b653024b7.pdf,,"Ameen Rihani: English Letters",1,0
43068,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from M.C. Stewart to Ameen Rihani, undated ","Letter writing, English^^Correspondence^^Telegraph^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A telegram from M.C. Stewart to Ameen Rihani, undated.","M.C. Stewart ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English     ",Text,Rihani2019AR23_070,"Ridley Park, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M.C. Stewart,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3631b0b55ea9f4961f995847d9bd1eb5.pdf,,"Ameen Rihani: English Letters",1,0
42971,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Najeeb Samra to Ameen Rihani, 1937 January 25","Letter writing, English^^Correspondence^^Telegraph^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A telegram from Najeeb Samra to Ameen Rihani, dated January 25, 1937.","Najeeb Samra ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-01-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR24_098,"Flint, Michigan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Najeeb Samra,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6023f61960962f0d69375ed7d5015f60.pdf,,"Ameen Rihani: English Letters",1,0
82033,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Quartermaster General to Nasri Fuleihan 1941",Correspondence,"A telegram, in its original envelope, from the quartermaster general of the US Army to Nasri Fuleihan requesting if he would accept a possible indefinite appointment as associate structural engineer, dated 8 June 1941, and another slip of paper indicating his acceptance.","Western Union","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 June 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Envelopes,Military,New York,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3299ee653a96c8ca32c23ed49c034d95.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81476,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram List","Lebanese--United States^^ ","A list of typed names and families.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0019_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Telegrams,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2808445bb15fe830effcabfa6745db2f.pdf,,"Baddour Family Papers",1,0
