﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76627,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles Murman and Others with Plane at Cherry Point, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Charles Murman sitting on a plane in Cherry Point, NC. Charles Murman sits near the cockpit wearing a baseball cap and informal outfit while a man sits across from him in a informal military uniform and hat. Standing next to the plane are two unnamed men who also wear informal military uniforms. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e59026fb777eed01deae3a6d4b8141c9.pdf,,"Zaytoun and Murman Family Photographs",1,1
76640,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Connie Zaytoun Standing in Ocean, 1944","Photographs^^ Lebanese--United States","A photograph of Constance Lamar smiling and standing in the ocean while wearing a light-colored bathing suit. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63111541a9cbab3792ace2863c5255e4.pdf,,"Zaytoun and Murman Family Photographs",1,1
76632,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun Sitting with Dan Dyke Hatch, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Ellis Zaytoun and Dan Dyke Hatch sitting together next to a car. Dan Dyke Hatch wears a military uniform and Ellis Zaytoun sits next to him in a semi-casual outfit holding a cigar. They are surrounded by a variety of vegetation and a dark-colored car. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/385fcdcd2c5af05602cfacaee1eaa5c4.pdf,,"Zaytoun and Murman Family Photographs",1,1
76651,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis, Isabelle, Joseph and Thelma at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Ellis Zaytoun, Isabelle Zaytoun, Joseph Zaytoun, and Thelma Zaytoun standing next to a car before Joseph Zaytoun leaves for Norfolk to go overseas. Behind them is water and a row of houses in Camp Lejeune, NC. Ellis Zaytoun wears a hat and coat with a suit. Isabelle Zaytoun wears a long dark-colored fur coat. Joseph Zaytoun wears a military uniform. Thelma Zaytoun wears a long thick coat. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17e73d821ae02c78d8265f2b2d671a2d.pdf,,"Zaytoun and Murman Family Photographs",1,1
76652,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis, Joseph and Thelma at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Ellis Zaytoun, Joseph Zaytoun, and Thelma Zaytoun before Joseph leaves for Norfolk to go overseas. In the background is water and a row of houses in Camp Lejeune, NC. Ellis Zaytoun stands next to a car with his hands in his pockets while smoking a cigar. Joseph Zaytoun and Thelma Zaytoun stand behind the car facing opposite directions. Joseph Zaytoun wears a military uniform while Thelma Zaytoun wears a thick long coat. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a43570ac496b82ce36bcbc8baf3229d.pdf,,"Zaytoun and Murman Family Photographs",1,1
75566,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Frank Lackteen",,"A black and white photograph of Frank Lackteen with ""'The Desert Hawk' (1944 Serial)/ Frank Lackteen"" written in pencil on the reverse. ",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,gr0015_franklackteen_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a945a70b165f7baadb5c01da5adc0eb.pdf,,"Research and Study Collection of Ephemera",1,0
76630,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry Zaytoun with Sitty Ramza, 1944","Photographs^^ Lebanese--United States","A photograph of Sitty Ramza and Henry Zaytoun standing in the front yard of Ellis and Isabelle Zaytoun's house in New Bern, NC. Sitty Ramza wears a light-colored dress while Henry Zaytoun stands next to her with his arm wrapped around her shoulders. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b36bc665b0d4b7b3ab575a4e794ef04.pdf,,"Zaytoun and Murman Family Photographs",1,1
76638,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isabelle with Tommy and Mary Ann Carrol at the Beach, 1944","Photographs^^ Lebanese--United States","A photograph of Isabelle Zaytoun holding baby Tommy Lamar while Mary Ann Carrol sits on the fence behind them in Atlantic Beach, NC. Isabelle Zaytoun wears a light-colored bathing suit and holds Tommy Lamar while Mary Ann Carrol sits next to them in a dark-colored bathing suit. Behind them is a beach cottage. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd9f45b4af03ac8764138e64bc64c6fa.pdf,,"Zaytoun and Murman Family Photographs",1,1
76636,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isabelle Zaytoun Holding Tommy Lamar, 1944","Photographs^^ Lebanese--United States","A photograph of Isabelle Zaytoun holding baby Tommy Lamar on the beach outside of a cottage in Atlantic Beach, NC. Isabelle Zaytoun leans against a fence wearing a light-colored bathing suit and Tommy Lamar wears a light-colored outfit with matching socks. Dated 1944. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21d313569580a692f4ed53a294ff42a2.pdf,,"Zaytoun and Murman Family Photographs",1,1
76635,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Jane Vause, Chris Muishlem, and Agnes Zaytoun on Beach, 1944","Photographs^^ Lebanese--United States","A photograph of Jane Vause, Chris Muishlem, and Agnes Zaytoun sitting together on the sand in Atlantic Beach, NC. Jane Vause lies on a blanket and wears bracelets on both arms. Chris Muishlem wears a dark-colored dress with a white collared shirt. Agnes Zaytoun sits next to her in a striped shirt. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44da5926ba37ab0963c1a27d52483f02.pdf,,"Zaytoun and Murman Family Photographs",1,1
76650,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph and Agnes at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Agnes Zaytoun and Joseph Zaytoun before Joseph leaves for Norfolk to go overseas. Behind them is water and a row of houses in Camp Lejeune, NC. Agnes Zaytoun wears a patterned knee length fur coat while Joseph Zaytoun wears a military uniform. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c2477acdaca49d7ed739df170b77c9a.pdf,,"Zaytoun and Murman Family Photographs",1,1
76648,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph and Ellis at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Ellis Zaytoun and Joseph Zaytoun shaking hands before Joseph Zaytoun leaves for Norfolk to go overseas. In the background is water and a row of houses in Camp Lejeune, NC. Thelma Zaytoun stands off to the side in a buttoned up coat. Ellis Zaytoun wears a coat and hat with a suit underneath while Joseph Zaytoun stands next to him wearing a military uniform and garrison cap. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3a2a5e7c183ea9c4bac4bed47fdf38ea.pdf,,"Zaytoun and Murman Family Photographs",1,1
76649,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph and Isabelle at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Isabelle Zaytoun and Joseph Zaytoun standing next to a car before he leaves for Norfolk to go overseas. Behind them is water and a row of houses in Camp Lejeune, NC. Isabelle Zaytoun wears a dark-colored knee length fur coat while Joseph Zaytoun wears a military uniform. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8016e96bceeaca131561dca0701d6b3f.pdf,,"Zaytoun and Murman Family Photographs",1,1
76653,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph and Thelma at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Joseph Zaytoun and Thelma Zaytoun kissing before he leaves for Norfolk to go overseas. Behind them is water and a row of houses in Camp Lejeune, NC. Joseph Zaytoun wears a military uniform and jacket while Thelma Zaytoun wears a thick long coat. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8849d409a11827f50e088df10d2f949c.pdf,,"Zaytoun and Murman Family Photographs",1,1
76654,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph and Thelma at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Joseph Zaytoun kissing Thelma Zaytoun as he leaves for Norfolk to go overseas. Beside them is a car parked on a sandy beach in Camp Lejeune, NC. Joseph Zaytoun wears a military uniform and holds a large duffle bag while Thelma Zaytoun wears a long buttoned up jacket. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/319d85c4a064701b67e7a9aed0d1f55b.pdf,,"Zaytoun and Murman Family Photographs",1,1