﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78934,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Darowish Letter",Correspondence,"A letter, written by J. W. Cooper of Shenandoah Public Schools, on April 18, 1916, certifying that Alice Darowish was a member of the 6th grade when she left Shenandoah. ","Shenandoah Public Schools","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 April 18","J. W. Cooper","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_DarowishAlice002_wm,"Shenandoah, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Letters-English,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4a5c2f678b453a1c1c4f1c5759c57a2.pdf,,"Collection of Lawrence Public Library Materials",1,0
73889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Dedication: St. Anthony's Antiochian Orthodox Church",,"Commemorative booklet for the dedication ceremony of St. Anthony's Antiochian Orthodox Church of Butler, Pennsylvania. Includes a biography of Metropolitan Philip Saliba, a brief history of St. Anthony's, correspondence, messages from local sponsors and church members, and photographs.","St. Anthony's Antiochian Orthodox Church (Butler, PA)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 October 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Antiochian Orthodox Church,Biographies,Booklets,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27dd70c47ae51c32fa446aafd9d6b862.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Consecration Program: St. Elias Orthodox Church",,"Consecration program for the dedication of a new church building for St. Elias Orthodox Church in New Castle, Pennsylvania. Included is correspondence regarding the visit of Metropolitan Philip Saliba, Archbishop of the Antiochian Orthodox Christian Archdiocese of New York and All North America, for the ceremony. Also included are photographs of church groups and messages from local parish sponsors.","St. Elias Orthodox Church","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 May 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Antiochian Orthodox Church,Booklets,Events,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c9442c2abb7283af265853bf66c3c97.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73898,"Rooted in Tradition, Growing in Faith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Memories of St. Elias Antiochian Orthodox Church",,"Spiral bound account of the history of St. Elias Antiochian Orthodox Church of New Castle, Pennsylvania, and important families associated with the parish. Written for the church's 100th anniversary in 2013.","St. Elias Orthodox Church","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2013",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Antiochian Orthodox Church,Booklets,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3dd427627fa7f3b9482aec533788ad08.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","A Testimonial Tribute to the Very Reverend Father Samuel B. David Program Booklet",,"Program booklet for the celebration of Father Samuel B. David's elevation to Archpriest. Includes a biography of Father David, a program for the event at the Hilton Hotel in Pittsburgh, Pennsylvania, and a list of patrons.","St. George Church (Pittsburgh, PA)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 September 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Antiochian Orthodox Church,Biographies,Booklets,Events,Pennsylvania,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf10e73732fb96fee873f6199406eb1e.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","50th Anniversary St. George Orthodox Church Program Booklet",,"Program booklet for the 50th anniversary celebration of St. George Orthodox Church in Bridgeville, Pennsylvania. Includes a program for the event, messages from church leaders, a brief history of St. George Church, anmd messages from local sponsors.","St. George Orthodox Church (Bridgeville, PA)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 May 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Antiochian Orthodox Church,Booklets,Events,Pennsylvania,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/abbbf29cb57c9d0415e4f50db05ee52d.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73874,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Ecclesia: ""The Church,"" St. George Orthodox Church",,"Fall 1984 issue of ""Ecclesia,"" the newsletter of St. George Orthodox Church of Pittsburgh, Pennsylvania. Includes information about the church and Orthodoxy, as well as photographs of members of the parish and its groups. Also contains articles and news from members of the church and upcoming events.","St. George Orthodox Church (Pittsburgh, PA)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1984,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Booklets,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8931f17c25270180fefde599b1da92b3.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73899,"St. John the Evangelist Orthodox Church 25th Anniversary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","St. John the Evangelist Parish 25th Anniversary Booklet",,"Booklet for the 25th anniversary celebration of St. John the Evangelist Orthodox Church in Beaver Falls, Pennsylvania. The booklet includes a program for the event and letters of congratulations from other parishes. The church was founded in 1988^^ the booklet dates from 2013.","St. John the Evangelist Orthodox Church","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2013 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Antiochian Orthodox Church,Booklets,Correspondence,Events,Pennsylvania,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f2e90b56330cc9b064ee316c957228a.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73894,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","St. Mary Orthodox Church 80th Anniversary Program Booklet",,"Program booklet for the 80th anniversary celebration of St. Mary Orthodox Church of Johnstown, Pennsylvania. Booklet includes a brief history of the church, correspondence regarding its 80th anniversary, and lists of church groups.","St. Mary Antiochian Orthodox Christian Church","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1984 October 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Booklets,Events,Pennsylvania,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85876577135dc38f440c41d8e2d417ad.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73895,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Dedication: St. Mary's Antiochian Orthodox Church",,"Program booklet for the dedication ceremony for the new church building of St. Mary's Antiochian Orthodox Church in Johnstown, Pennsylvania. Includes a program of the day's events, a brief historical sketch of the parish, and messages from members of the church and its sponsors.","St. Mary Antiochian Orthodox Christian Church","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 November 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,Booklets,Events,Pennsylvania,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a99d25812b744a8280502309e4352494.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73896,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Golden Anniversary: St. Mary's Syrian Orthodox Church Program Booklet",,"Program booklet for the 50th anniversary celebration of St. Mary's Syrian Orthodox Church of Johnstown, Pennsylvania. Includes a written account of the parish's history, a program, menu, and guest list for the anniversary event, photographs of influential figures from the parish, and messages from local sponsors of the event.","St. Mary Antiochian Orthodox Christian Church","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1954 November 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Antiochian Orthodox Church,Booklets,Events,Pennsylvania,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/18d50d53d0a515592d84ae97a4867834.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73900,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73900,"St. Mary Antiochian Orthodox Christian Church One Hundreth Anniversary Grand Banquet Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","St. Mary Antiochian Orthodox Christian Church 100th Anniversary Program Booklet",,"Program booklet for the 100th anniversary ""Grand Banquet"" celebration of St. Mary Antiochian Christian Church in Johnstown, Pennsylvania. In addition to the schedule of events, the booklet provides a brief history of the parish and various messages from the community. The church was founded in 1904^^ the booklet dates from 2004.","St. Mary Antiochian Orthodox Christian Church","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2004,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Antiochian Orthodox Church,Booklets,Events,Pennsylvania,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bc08365ca7b755531a253c1111d4b31e.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73897,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Consecration St. Michael's Orthodox Church",,"History of St. Michael's Orthodox Church of Greensburg, Pennsylvania, created for the parish's 20th anniversary in 1975. Includes a brief written history of the parish, photographs of church members and groups, and various messages from the community.","St. Michael's Orthodox Church","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 October 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Antiochian Orthodox Church,Booklets,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96176f4e68b0f7458a54b7bcd8a07638.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0