﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Concerning the District Governor Address",Speeches^^Documents--Letters,"An incomplete message (most likely meant for Joseph El-Khouri) from an unknown person giving encouragement and advice for the Lions Club District Governor address. (Folder 9-3)",Unknown,"Marsha Shiver El-Khouri","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2016 09-03",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,District Governor,Letters,Lion's Club International,Speeches,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d19410ac8776f1d86455b13f27f6e75c.pdf,Document,"El-Khouri Family",1,0
11963,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter: From Kirsi Makela (Leo Club of Finland) to Joseph El-Khouri (Lions Club District Governor) 8/1972","North Carolina -- Organizations -- Service","Kirsi Makela of the Leo Clubs of Finland's General Committee sends a letter to Joseph El-Khouri notifying him of a meeting they are planning in Finland, open to all Leos around the world (Folder 4-1).","Kirsi Makela ","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 1972",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-01",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews Lions Club,Andrews, North Carolina,Joseph El-Khouri,Lion's Club International",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47091c087edf903c763a9c766128b06a.pdf,Document,"El-Khouri Family",1,0
11973,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Joe El Khouri Speaks on Lebanon to Agayah Club""","Periodicals^^Public Speaking--Relations--Foreign Countries^^Civic Leaders--North Carolina","An article in The Graham Star concerning Joseph El-Khouri's speech given to a local club about issues in Lebanon and North Carolina. (Folder 12-21)","The Graham Star","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 12, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-21",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Joseph El-Khouri,Lebanese Civil War,Lebanon,Lion's Club International,Public Service,The Graham Star",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d67ecca864ff912454e4c215d4addd85.tif,Document,"El-Khouri Family",1,0
11960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter: From William L. Woolard to Joseph El-Khouri 4/11/1980 Concerning Lions International Candidacy","North Carolina -- Organizations -- Lions Club","William L. Woolard requests Joseph El-Khouri to speak favorably about his candidacy for International Director (Folder 3-13).","William L. Woolard","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 11, 1980",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 03-13",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980's,Andrews Lions Club,Andrews, North Carolina,Charlotte, North Carolina,Elections,International Director,Joseph El-Khouri,Lion's Club International",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a8fc75b2ca8dbe932a7eee045e8e233.pdf,Document,"El-Khouri Family",1,0
135,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe El-Khouri's Civic Contributions","Community service--North Carolina^^Civic leaders--North Carolina","A brief biographical description of Joseph El-Khouri from an unknown publication, focusing on his civic contributions on both local and state levels.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1987,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-09",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Article,Blindness,Boy Scouts,Community Service,El-Khouri,Holy Redeemer Catholic Church,Joseph Maroun El-Khouri,Lion's Club International,North Carolina,Red Cross",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1c8c2cc5e9d0699f031e2ee4b03cd20.jpg,Document,"El-Khouri Family",1,0
147,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri,"" article from Glenmary's Challenge, 1980","Periodicals^^Catholicism--North Carolina^^Community service--North Carolina^^Joseph Maroun El--Khouri--Family","An article published in a Catholic periodical, Glenmary Challenge, commemorating the 25th anniversary of the El-Khouri family's arrival in Andrews, North Carolina. The article describes the family's history, community involvement, and participation in the local religious community (4 pages).","Father Bob Bond","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,Anthony El-Khouri,Articles,Barbara El-Khouri,Catherine El-Khouri,Catholicism,Clinton, North Carolina,Community Service,El-Khouri,George Maron El-Khouri,Joseph Maroun El-Khouri,Khouri's Department Store,Lion's Club International,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,North Carolina,Religion,Religious Tolerance,Rose Isaac El-Khouri,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75eca9edc00d5b25af0346b5da66753c.pdf,Document,"El-Khouri Family",1,1
11832,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Reservation Receipts",Hotels^^Documents--Receipts,"An envelope containing receipts from the Hotel Sir Walter and The Holiday Motel. Included is a newspaper clipping concerning Irwin Belk and a note in Arabic. (Folder 8-5)","Joseph El-Khouri^^Rose Isaac El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2016 08-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Belk,Businesses-Hotels,El-Khouri,Hotel Sir Walter,Irwin Belk,Joseph El-Khouri,Lion's Club International,Newspapers,North Carolina,Raleigh, North Carolina,Receipts,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd5b8801c0b9104e86214e89d39ca6e8.pdf,Newspaper,"El-Khouri Family",1,0
11457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews Lions Club Scrapbook","Clippings^^Community Service--North Carolina^^Newspapers--North Carolina^^Charitable organizations--North Carolina","A scrapbook of publicity clippings, created by Norman Hartman during his time as publicity chairman of Andrews Lions Club District 31-A. In addition to articles about the activities of the Lions Club during these years, the scrabook includes articles about Joe El-Khouri's public outreach and education on Middle Eastern issues.","Norman Hartman","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960-1961,"The Cherokee Scout, The Graham Star, The Andrews Journal","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,,Text,"2015 04-07",,,,,,,,"Newspaper in a scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Community Service,Disabilities,El-Khouri,Fundraisers,Joseph Maroun El-Khouri,Lion's Club International,North Carolina,Sports,Sports-Football",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7513d8f7630f87322ed21d7917daa7bf.pdf,Newspaper,"El-Khouri Family",1,0
1201,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews Lions Club Publicity Scrapbook, 1958-1961","Clippings^^Community service--North Carolina^^Newspapers--North Carolina^^Charitable organizations--North Carolina","Publicity Scrapbook Contest notebook, created by Joseph Maroun El-Khouri during his time as publicity chairman of Andrews Lions Club District 31-A. In addition to articles about the activities of the Lions Club during these years, the scrabook includes articles about Joe El-Khouri's public outreach and education on Middle Eastern issues.","Joseph Maroun El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-1961,"The Cherokee Scout, The Graham Star, The Andrews Journal","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2015 04-04",,,,,,,,"Newspaper in a spiral-bound notebook with handwritten notes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,Barbara El-Khouri,Blindness,Catholicism,Cherokee County, North Carolina,Community Service,Cultural Outreach,El-Khouri,Joseph Maroun El-Khouri,Lion's Club International,Murphy, North Carolina,Newspapers,North Carolina,Religious Tolerance,Robbinsville, North Carolina,Sports-Football","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ded17fc84c08ea954e4849dba3b09b43.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb449971763c331b2486a200063ffd2f.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be9a04acc6d514d04f2e326b61cf327f.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53a107e4d43ff0266537a822bbf6ede8.pdf",Newspaper,"El-Khouri Family",1,1
