﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69701,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis and Kail Ellis, 1940s",Photographs,"A photograph of Alfreda Ellis and Kail Ellis standing outside, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6b3d37bc35df410a84712e75bf5410d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69684,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis and Kail Ellis with Big Icicle, 1940s",Photographs,"A photograph of Alfreda Ellis and Kail Ellis standing in the snow, Alfreda is holding a big icicle taller than her. It is noted that it is only half of the icicle. 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/40c8d9e500d7341711069155254daf9b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69654,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis Standing in Front of Building, c.1940s",Photographs,"A photograph of Alfreda Ellis standing in front of a building circa 1940s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Ellis,Photographs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5a97e56d66f3b9fa3691636275dfc24.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69653,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis, Alfred Ellis, and Kail Ellis, c. 1940s",Photographs,"A photograph of Alfreda Ellis, Alfred Ellis and Kail Ellis circa 1940s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Alfreda Ellis,Ellis,Kail Ellis,Photographs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4bb6e734775de623271e970652981762.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69651,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Alfreda Ellis, c. 1940s","Photographs^^ Portrait photography","A photograph portrait of Alfreda Ellis circa 1940s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20b89b0d2a74a058caa6388dd78511f6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69646,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis, c. 1940s",Photographs,"A photograph of Alfreda Ellis, c. 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fbd17147748b3505b787cf7f0294e0b7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69642,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda, Alfred, and Kail Ellis with Friends, 1940s","Photographs^^ Birthday parties","A photograph of Alfreda, Alfred, and Kail Ellis with Mike Perfetto, Trudy, Mary Lou at a birthday party for Tim Perfetto. Sticky note reads 'Birthday party for Tim Perfetto- L-R Kail, Alfreda, Alfred, Trudy, Mary Lou (last names unknown) and Mike Perfetto' c. 1944",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1944 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Alfreda Ellis,Kail Ellis,Mary Lou,Mike Perfetto,Tim Perfetto,Trudy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/857402be2a12940acbe31c83cddb7321.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69629,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, Alfreda Ellis, and Kail Ellis, 1948",Photographs,"A photograph of Angele Ellis, Alfreda Ellis, and Kail Ellis, dated 1948. This photograph was taken for a passport but Angele later decided against bringing Alfreda and Kail with her on her first trip back to Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2019-228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Angele Ellis,Ellis,Kail Ellis,Passport Photographs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3255548819078319e69043d1d986adc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69627,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Alfreda Ellis, 1949",Photographs,"A photograph of Angele Ellis and Alfreda Ellis taken for Angele's passport in case she brought Alfreda and Kail to Lebanon, but she never did. 1949",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c179fa6f5d5d05b3499403791a98e6b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69623,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Alfreda Ellis in High School, c. 1950",Photographs,"A photograph of Alfreda Ellis in high school, c. 1950",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,High School",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb4b8de831f2349e0c3b2c282106087a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69622,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis in a Graduation Gown and Cap, c. 1950","Photographs^^ Graduation (school)","A photograph of Alfreda Ellis in graduation garb, c. 1950",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Graduation,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2eaa461b95a9a05884155f85802c110.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69617,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Alfreda Ellis in Religious Garb, 1950s",Photographs,"A portrait of Alfreda Ellis dressed in religious garb, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d484dfb499d9a185ff0f6f3ef9dc262f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69616,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Alfreda Ellis in Religious Garb, 1950s",Photographs,"A portrait of Alfreda Ellis dressed in religious garb, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f93a63f8f03208c38a51dfa41f0fe4d4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69600,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis and Mary McGraw, c.1950s",Photographs,"A photograph of Alfreda Ellis and her high school friend Mary McGraw circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alfreda Ellis,Ellis,Mary McGraw,McGraw",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe2d1b78988e761a7f235cc55a424bcf.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69587,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred and Alfreda Ellis with Two People, 1950s",Photographs,"A photograph of Alfred and Alfreda Ellis with two unknown people",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alfred Ellis,Alfreda Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11e4dd0a92598c8b8d53a805b78688ed.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69586,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis in Religious Garb, c. 1950s",Photographs,"A photograph of Alfreda Ellis wearing religious garb, two women are behind her smiling",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb2d1fcbf3d2b689520f296bc52e10da.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69573,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis and Toufic Ellis, 1955 October",Photographs,"A photograph of Sister Marie Ancilla Ellis (Alfreda Ellis) and Toufic Ellis, dated October 1955.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1955-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alfreda Ellis,Ellis,Sister Marie Ancilla,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ef700d8b6981175a88bf026394d06c3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69572,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis and Toufic Ellis, 1955 October",Photographs,"A photograph of Sister Marie Ancilla Ellis (Alfreda Ellis) and Toufic Ellis, dated October 1955.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1955-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2019-141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alfreda Ellis,Ellis,Sister Marie Ancilla,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc46447f9af124748e4a3d6d2c999457.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69571,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda and Alfred Ellis with Woman, 1955 October",Photographs,"A photograph of Alfreda and Alfred Ellis with another woman, dated October 1955",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1955-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alfred Ellis,Alfreda Ellis,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce40c7cdfbaa02ba40f72d27b29be68f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1