﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
80559,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Maronites of Poughkeepsie"" Memorial Donation Correspondence","Lebanese Americans","Typewritten correspondence from Philip J. Andrews on behalf of the Maronite Seminary Committee of Poughkeepsie, New York, to Chor-Bishop Mansour Stephen, donating $450 for the erection of a memorial in their honor.","Lebanon-American Club^^ Philip J. Andrews","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 Nov 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_10_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Correspondence,Finance,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f4c3a7b90d07b00594c0266968ce5fa.pdf,,"Joseph Family Papers",1,1
80379,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genealogical Notes","Lebanese Americans","Note Paper with genealogical notes about Rose Norman (1889-1955) and Sam Norman (1883-1972).",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Genealogy,Lebanon,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/72dd338b64635fa59a2d6283faf0844d.pdf,,"Joseph Family Papers",1,1
79443,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chorbishop Peter Rabil","Lebanese--United States^^ Portraits","Portrait of Chorbishop Peter Rabil, a priest of the Maronite Church. Peter Rabil was born July 10, 1884, in Hammana, Lebanon, to Daher and Mariam Rabil. He emigrated in 1913 and settled in Goldsboro, NC, where he served as priest to the local community although they did not have a church. In 1917, he became the first pastor of St. Elias Maronite Church in Roanoke, VA.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maronite Church,North Carolina,portrait,Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a4765b1de5161f242aa971ae95a6ef9.pdf,,"Mansour Family Papers",1,0
79203,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cover of ""Cross Cedar""","Photographs^^ Lebanese--United States","A photocopy of a cover of the ""Cross Cedar,"" a quarterly publication put out by the Maronite Community of the Carolinas. ","Maronite Community of the Carolinas","Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0033_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maronite Church,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5327194028585a23b2b4893ae1251a8.pdf,,"Shehdan Family Collection",1,0
79200,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beshara Shehdan's Obituary","Photographs^^ Lebanese--United States^^ Catholic Church","Beshara Shehdan's obituary, written following his 1975 death and published in the ""Cross Cedar,"" the publication of the Maronite Community of the Carolinas.","Maronite Community of the Carolinas","Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0033_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Maronite Church,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/655a6ae7a170a336ffd3449b50c601d3.pdf,,"Shehdan Family Collection",1,0
77983,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History of St. Elias Maronite Church","Lebanese--United States","A brief history of the St. Elias Maronite Church located in Roanoke, Virginia, written by Loretta Saleeba Jolley. The history includes accounts of some of the earliest Lebanese immigrants, including Father Rabil, an ancestor of Matt Kannan. It covers the time period from 1916 to 1998.","Loretta Saleeba Jolley","Matt Kannan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2002 May 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.","<a href=""http://steliaschurch.org/wp/"">St. Elias Maronite Catholic Church Website</a>",Text/pdf,English,Text,kc0009_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Maronite Church,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/603dbc3f6ace116be83cc817f0e54d29.pdf,,"Kannan Family Papers",1,0
76002,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lebanese Heritage Celebrated""","Clippings (Books, newspapers, etc.)","An article from the <em>Fayetteville Observer</em> about the Hafli sponsored by the St. Michael the Archangel Maronite Catholic Church in Fayetteville, North Carolina. Carolyn Dorroll is pictured in the top photo on the right.","<em>Fayetteville Observer</em>","Carolyn Monsour Dorroll","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1999 Sept","Alice Thrasher",,,Image/jpg,English,Image,CarolynDorrollFayetvilleObserver1999_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Fayetteville Observer,Food,Maronite Church,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3fc49c0387d04dc7c007d8c234336d79.jpg,,"Carolyn Dorroll Photographs",1,0
76001,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Having Hafli""","Clippings (Books, newspapers, etc.)","A clipping from <em>NEXT! Magazine </em>profiling the Hafli put on to raise funds for St. Michael the Archangel Maronite Church in Fayetteville, North Carolina.","<em>NEXT!</em> Magazine","Carolyn Monsour Dorroll","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2008 Oct","Rachel Santillan","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,,English,Image,CarolynDorrollNEXT!Magazine_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Magazines,Maronite Church,North Carolina,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d401e14999115bd1679a95ff31ac5f8.jpg,,"Carolyn Dorroll Photographs",1,0
75991,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Census Letter to Maronite Patriarchate",,"A chart that includes information taken from a letter sent by Alex Daye (Dayyeh) to the Maronite Patriarchate in Lebanon. The original letter was sent in response to their request for enumeration of Lebanese immigrants in various parts of the world.","Alex Daye (Dayyeh)^^ Reformatted by Akram Khater","Alex Daye (Dayyeh)",,1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1921_Census_Letter_to_Maronite_Patriarchate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Census,Immigration,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bc27377f4e1b874b317bd0353c539547.pdf,,"Alex Daye and Maronite Patriarchate Letters",1,0
75990,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter #1",,"Letter sent from the Maronite Patriarchate in Lebanon. This letter was sent by Alex Daye (Dayyeh) to the Patriarchate in response to their request for enumeration of Lebanese immigrants in various parts of the world.","Alex Daye (Dayyeh)","Maronite Patriarchate",,1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Letter_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Census,Immigration,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7b5e0835cf454bce7998c978174f002.pdf,,"Alex Daye and Maronite Patriarchate Letters",1,0
75989,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter #2",,"Letter sent from the Maronite Patriarchate in Lebanon. This letter was sent by Alex Daye (Dayyeh) to the Patriarchate in response to their request for enumeration of Lebanese immigrants in various parts of the world.","Alex Daye (Dayyeh)","Maronite Patriarchate",,1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Letter_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Census,Immigration,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b30ce1b391a325e47b32b7fcd01ab4c9.pdf,,"Alex Daye and Maronite Patriarchate Letters",1,0
75876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 09","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 09 of The Syrian World published March 1929. The issue begins with an article by Ameen Rihani titled ""At the Gate of Arabia."" This article is a travel journal entry of Rihani's own experience traveling to Arabia. Next is a poem by Kahlil Gibran titled ""The Saint,"" which describes an encounter with a wise divine entity. Next is an article titled ""Children of America,"" based off of research and study of the Foreign Language Information Service, which touches on many social problems. Salloum A. Mokarzel is featured next with an article that covers Eastern Religions in the West. The article is comprised of extracts from the address Mokarzel delivered at the luncheon of the Daughters of the United Maronites Society, Feb. 10, 1929. Next is a short story titled ""A Day in Abu-Hamed"" by Dr. Najib A. Katibah. The last article is ""Discovering the Syrians"" by James Myers. There is another update on the successes of Syrian-American federations, which also provides a list of more pledged societies formed throughout the United States. The issue concludes with excerpts from the Arab press, the Reader's Forum, and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_03reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Kahlil Gibran,Maronite Church,Najib A. Katibah,New York,Religion,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d71568b2e868bae17709f2444991409.pdf,,"The Syrian World Newspapers",1,0
75866,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 07","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 07 of The Syrian World published March 1930. Editor Salloum Mokarzel opens the issue with a special article on his visit to the Maronite Patriarch at his summer residence, discussing his opinions on home politics and the religious future of his spiritual children in America. Ameen Rihani then presents a further account of his experiences in Jeddah including interesting discussions with King Hussein, specifically dealing with Koranic Law, and unorthodox banking operations. Followed by a poem by J.D. Carlyle and An Arabian Nights' Story, Kahlil Gibran showcases his thoughts on the meaning of giving and taking, surrounded by his own illustrations. Dr. Salim Y. Alkazin is next, contributing his another one of his poems titled ""The Two Answers,"" followed by another work of poetry by Alice McGeorge. Salloum Mokarzel is featured yet again in this issue with more describing his trip, this time through Southern Lebanon, specifically to Mashgara, Jezzine, Kfarhouna, Al-Mukhtara, Beit Eddeen, and Deir El-Kamar. The issue ends with a poem by Labeebee A. J. Hanna titled ""Advice to Rash Youth"" in which she discusses the trouble with making quick decisions. The issue is once again closed with excerpts from the Arab press, information on the Causes of Palestine Riots, and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_03reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Alice McGeorge,Ameen Rihani,Kahlil Gibran,Labeebee A.J. Hanna,Lebanon,Maronite Church,New York,Poetry-English,Salim Alkazin,Saudi Arabia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0256c2568d3a7038ea1a276717c3084f.pdf,,"The Syrian World Newspapers",1,0