﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85172,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1972 July 11","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter and envelope from Angele Ellis to Kail Ellis, dated 11 July 1972. She sends a pant to Kail, hoping he likes it, and asking how is doing.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1972 July 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d0d1bd86f8e8a8e7e6c9bf93b83487ee.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85696,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Stamps to Adla Hobeiche from Angele Ellis, 1936","Stamped envelopes","1936 envelope addressed to Adla Hobeiche from Angele Ellis. The envelope has numerous 1936 and 1937 postmarks on it. A set of four 3 Cents George Washington stamps included. Address listed as 720 Parham Street, Carthage, New York.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1936 November 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,KEllis2018-109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Envelopes,Lebanon,Letters-Arabic,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bfbd2fe5b8f8a84140951d0e64b1d593.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
81003,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Joseph Envelope and Newspaper Clipping","Lebanese Americans","Envelope addressed to Genevieve [Norman] Joseph in Poughkeepsie, New York, from her Badiha Merheb in Lebanon. Also includes a newspaper clipping of Genevieve's recent marriage to Charles Joseph. Date on envelope illegible.","Badiha Merheb","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_6_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelopes,Families,Newspapers,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac545148270d2e2cca878cb329dbdb8d.pdf,,"Joseph Family Papers",1,1
81004,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Genevieve Norman Joseph from Badiha Merheb","Lebanese Americans","Photograph of Beatrice and Frank Duda standing with Linda Bolde, Lorice Bolde, and Bill Bolde. Linda was one of Beatrice's bridesmaids^^ Lorice was her Godmother. ","Badiha Merheb","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_6_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s Families,Envelopes,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9230d968a7abad300dd63ec78842fc41.pdf,,"Joseph Family Papers",1,1
81005,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Genevieve Norman Joseph from Badiha Merheb","Lebanese Americans","Letter and envelope from Badiha Merheb in Byblos to Genevieve [Norman] Joseph in Poughkeepsie, New York.","Badiha Merheb","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 Sep",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_6_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s Families,Envelopes,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d95edef3d0d1f674243cc37aea6526a5.pdf,,"Joseph Family Papers",1,1
85201,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Bob Totaro to Angele Ellis and Toufic Ellis, 1967 July 6","Letter writing, English^^ Correspondence","A letter and stamped envelope from Bob Totaro to Angele Ellis and Toufic Ellis, dated 6 July 1967. Written on letterhead from Augustinian Collegiate Seminary, St. Mary's Hall, Villanova, Pennsylvania.","Bob Totaro","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 July 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Envelopes,Letters-English,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/56a7f224115146ad3c09ecce95ce2b2f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85206,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Bob Totaro to Angele Ellis, 1967 February 23","Letter writing, English^^ Correspondence","A letter and stamped envelope from Bob Totaro to Angele Ellis, dated 23 February 1967.","Bob Totaro","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 February 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Envelopes,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/957cdfca0994d6f9444b835eb0b40c37.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
81981,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGrath Funeral Home Envelope",Correspondence,"An envelope enclosing documents regarding the Oussani Mausoleum, labeled to Fred McGrath, Funeral Home, with a return address listed as Calvary Cemetery. Most likely goes with 1989-09-15 letter.","Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Envelopes,Families,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0fc652a0595ee767c2f470b07f978525.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81999,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perpetual Care Envelope, 1970-1971",Correspondence,"An envelope addressed to Margaret Oussani from Calvary Cemetery featuring information on perpetual care for 1970-1971.","Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Cemeteries,Envelopes,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d85d7c30fd609e79e6c4b2f1c294ba41.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deed Envelope for Joseph Oussani",Cemeteries,"An envelope marked ""Deed"" addressed to Joseph Oussani, produced by Charles Traynor, Funeral Director.","Charles Traynor, Funeral Director","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/056d4f6234a2930da2b41869b4ea6009.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
78655,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edmund Samra Employment Record","Medical records","A promise of employment certificate for Edmund George Samra created on June 29, 1945. It confirms his employment for Mrs. Pizeira [?] at 309 Essex St. The job description is ""helping in the [illegible?] room."" On the back is a signed physician's certificate of health. The envelope that held the documents, stamped by the Registry Department in the city of Boston, is also included with the document.","Department of Labor and Industries","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 June 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SamraEdmund002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Envelopes,Labor,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e02520967a1c77f92091e85382e49899.pdf,,"Collection of Lawrence Public Library Materials",1,0
85111,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter  from Dick to Alfred Ellis from Dick, 1987 November 2","Letter writing, English^^ Correspondence","A letter and envelope fragment addressed to Al (Alfred Ellis) and signed Dick, dated 1987 November 2",Dick,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 November 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Catholic Church,Envelopes,Finance,Letters-Arabic,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9441aa4b740515d296d9c3bfd192bf93.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85132,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Card and American Institute of Pakistan Studies Pamphlet from Dr. Riaz Ahmad to Kail Ellis, 1982 December 15","Holiday Cards^^ Correspondence","A holiday card, envelope, and American Institute of Pakistan Studies pamphlet addressed to Kail Ellis from Dr. Riaz Ahmad, dated 1982 December 15","Dr. Riaz Ahmad","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 December 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Christmas,Envelopes,Michigan,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b45a10737d381f477c78f0ceb17e7049.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85459,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Elias Jabbour to Angele Ellis, 1959 June 11","Letter writing, Arabic^^ Correspondence^^ Stamped envelopes","A stamped envelope from Elias Jabbour to addressed to Mrs. Angele (spelled Angel) Ellis, 514 West Street, Carthage, N.Y., U.S.A., with stamps from the 1967 International Year of Tourism from Byblos, Lebanon. Sent by Airmail, stamp dated June 11, 1959.","Elias Jabbour","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 June 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,KEllis2018-357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Envelopes,Lebanon,Letters-Arabic,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e17ecb73bcf13ed4e8ebce4514bf8c9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85089,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elie A. Salem to Kail Ellis, 1993 December 21","Letter writing, English^^ Correspondence","A letter addressed to Kail Ellis from Elie A. Salem at the University of Balamand, dated 1993 December 21","Elie A. Salem","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 December 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Envelopes,Letters-English,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eeef547a84ef75187e8080c6e3c1bfec.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85519,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Emilio Kmeid to Toufic Ellis, 1975 February 11","Letter writing, Arabic^^ Correspondence","A letter and envelope from Emilio Kemaide addressed to Mr. Toufic Ellis, dated 11 February 1975.","Emilio Kemaide","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 February 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2b5a8e16d26da3bff8a4adebf3d08b4.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0