﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76787,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses Bishop in front of Monument","Lebanese--United States^^ Photographs","Helen Moses Bishop standing in front of a large obelisk monument. Written in pen on the photo are the words: ""Hear lies the body of Col. Ike Moses, 19-?"".",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Cemeteries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f88480dd6fbbbea74c8d60e6efb04d98.pdf,,"Moses and Romey Family Papers",1,0
76788,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses Bishop, 1940s","Lebanese--United States^^ Photographs","Helen Moses Bishop standing outside, circa 1940s.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ace1551726cbf96c5a1ddd5d61dcfee1.pdf,,"Moses and Romey Family Papers",1,0
76789,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses Bishop in a Chair, 1946","Lebanese--United States^^ Photographs","Helen Moses sitting in a chair behind a house, circa 1946. A note on the back says ""married 3 weeks, dad and me"".",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1946",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a43c5796ff6af98692d8236f0133eba.pdf,,"Moses and Romey Family Papers",1,0
76790,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses Bishop in the Grass, 1940s","Lebanese--United States^^ Photographs","Helen Moses Bishop sitting in the grass, circa 1940s.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f53ecac1d6b218756d142e2da14c548e.pdf,,"Moses and Romey Family Papers",1,0
76791,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses Bishop by a Lake, 1940s","Lebanese--United States^^ Photographs","Helen Moses Bishop sitting by a lake, circa 1940s.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1090c906b2c45101f1abbd36887a2149.pdf,,"Moses and Romey Family Papers",1,0
76792,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses Bishop and Friend, 1940s","Lebanese--United States^^ Photographs","Helen Moses Bishop (right) and another young woman standing on a dirt road, circa 1940s. A note on the back says ""Ida, Shaffer's Girl, and Helen"".",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3401ebddc29ecacbb92f2abe35cc1626.pdf,,"Moses and Romey Family Papers",1,0
76793,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses Parading in Drum Majorette Uniform, 1940s","Lebanese--United States^^ Photographs","Drum majorettes and a band parading on N. Marion St. in Lake City, Florida, circa 1940s. Helen Moses Bishop is circled. The Hotel Blanche is in the background.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1f74f7312c65782b6ca0db1f9ad0786.pdf,,"Moses and Romey Family Papers",1,0
76794,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses Parading in Drum Majorette Uniform, 1940s","Lebanese--United States^^ Photographs","Drum majorettes and boy scouts parading in the streets of Lake City, Florida, circa 1940s. Helen Moses Bishop is circled.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2812d588ea126d9dfcf690bfb7877f6f.pdf,,"Moses and Romey Family Papers",1,0
76795,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses in Drum Majorette Uniform, 1940s","Lebanese--United States^^ Photographs","Helen Moses in a drum majorette uniform, circa 1940s. This photo is similar to item Moses2019117.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55f8a071325933b15e0b44b15fafe9df.pdf,,"Moses and Romey Family Papers",1,0
76796,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses in Drum Majorette Uniform, 1940s","Lebanese--United States^^ Photographs","Helen Moses in a drum majorette uniform, circa 1940s. This photo is similar to item Moses2019118.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/afd23084f1f92aac9224b2d767cd58d1.pdf,,"Moses and Romey Family Papers",1,0
76797,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses in Drum Majorette Uniform, 1940s","Lebanese--United States^^ Photographs","Helen Moses posing on a ladder in a drum majorette uniform, circa 1940s.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e9298beaa4c7cc447c87fb1b2c16169.pdf,,"Moses and Romey Family Papers",1,0
76798,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Castrinos","Lebanese--United States^^ Photographs","John ""Johnny"" Castrinos in a suit by the road.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ad54c10edf1c7569fcb496cd0b5483c.pdf,,"Moses and Romey Family Papers",1,0
76799,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Castrinos","Lebanese--United States^^ Photographs","John ""Johnny"" Castrinos in a suit sitting on a rail by the water.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6652c12cf0113b4f8ae39703805e872e.pdf,,"Moses and Romey Family Papers",1,0
76800,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Castrinos on the Porch","Lebanese--United States^^ Photographs","John ""Johnny"" Castrinos standing on the porch at 608 N. Alachua St., Lake City, Florida, circa 1940s.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f1851ad77ccd759b946f117ebc419ec.pdf,,"Moses and Romey Family Papers",1,0
76801,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Castrinos on the Porch","Lebanese--United States^^ Photographs","George Castrinos on the porch of 608 N. Alachua St., Lake City, Florida, circa 1940s.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b6b70b9cbd0be89e72c6ce0d45dffe6.pdf,,"Moses and Romey Family Papers",1,0
76802,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philip Moses in Military Uniform, 1940s","Lebanese--United States^^ Photographs","Philip Moses in military uniform, standing in front of the Moses home at 608 N. Alachua St., Lake City, Florida, circa 1940s.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85cb9cb946da66f7c25adf5c04824f6d.pdf,,"Moses and Romey Family Papers",1,0
76803,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sally Moses Barnes, Helen Moses Bishop, and William Bishop in Uniform, 1940s","Lebanese--United States^^ Photographs","Left to right: Sally Moses Barnes, Helen Moses Bishop^^ and William John Bishop in military uniform, standing on the porch at 608 N. Alachua St., Lake City, Florida, circa 1940s.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/95e0782ea28b127461385469befe5da3.pdf,,"Moses and Romey Family Papers",1,0
76804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses and Men in Uniform, 1940s","Lebanese--United States^^ Photographs","Two men in uniform, an unidentified woman, and Helen Moses (second from right), standing in front of the 608 N. Alachua St. House in Lake City, Florida, circa 1940s.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7be85220f356f394fe12b57002170689.pdf,,"Moses and Romey Family Papers",1,0