﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1095,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Embezzlement is Charged."" 1909",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 31, 1909",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Alex Yeager,Law,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina,Yeager",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0fb36245074b915c1c4ada5a1f3408b1.jpg,Newspaper,"North Carolina Newspapers",1,1
82042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Eminent Priest of the Childean Rite Passes at 59""","Obituaries^^ Newspapers","Newspaper article from The Catholic News, 9 June 1934, titled ""Eminent Priest of the Childean Rite Passes at 59.""","The Catholic News","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b9acdd4b1fe6caa775b30994f28e704.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82043,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Eminent Priest of the Childean Rite Passes at 59""","Obituaries^^ Newspapers","Newspaper article from The Catholic News, 9 June 1934, titled ""Eminent Priest of the Childean Rite Passes at 59.""","The Catholic News","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a339bab81be533cb7ce4ceca54d9fd6.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
11843,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Estate Planning Gives you Control""",Periodicals,"An article (likely from the Asheville Citizen-Times) written by Michael Boulos. (2016 Folder 8-06)","Michael Boulos","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Asheville Citizen-Times,Asheville, North Carolina,Estates,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c4d93bf7762146d199b731a6b6f14b1.tif,Document,"El-Khouri Family",1,1
80483,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ethnic Dances of the Near East"" Flyer","Lebanese Americans^^ Belly dance","Flyer for an event titled ""Ethnic Dances of the Near East"" sponsored by eba Center for Dance and Movement and featuring the Yallah Dance Ensemble.","eba Center for Dance and Movement","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Apr 9",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/016fc894f47cb03a14d3e1c0b0830948.pdf,,"Joseph Family Papers",1,1
932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Execution on Syrian Store."" 1906",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 9, 1906",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Boufarrah,Businesses,Newspapers,North Carolina,Store,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23c296ccdb2b27818af0ae1ab9e849de.jpg,Newspaper,"North Carolina Newspapers",1,1
11984,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Fellow Lions Aiding Joe's Village""","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal about the Lions Club and CARE raising money to aid Joseph El-Khouri's home  village of Kour in Lebanon. (Folder 12-32)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 3, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-32",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Fundraisers,Joseph El-Khouri,Kour, Batroun, Lebanon,Lebanese Civil War,Lebanon,Lion's Club International,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/064bdf505b0b22cf647f7e792d552d44.tif,Document,"El-Khouri Family",1,0
80405,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ferris Heights Schedules Speaker"" Newspaper Article","Lebanese Americans","Newspaper article discussing a speech on urban renewal by John Borah hosted by Charles and Genevieve Norman Joseph.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,North Carolina,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d49c543d00f6acffebbd6cb1cf4640d.pdf,,"Joseph Family Papers",1,1
80478,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Festival of the Nile"" Program Booklet","Lebanese Americans^^ Belly dance","Program for an event titled ""Festival of the Nile"" sponsored by the Egyptian Ministry of Culture through members of the Nile Traditional Folklore Group.","Egyptian Ministry of Culture","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Booklets,Dance,Events,New York,Programs,Theater",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78329f53c427c552921175d21228d9cc.pdf,,"Joseph Family Papers",1,1
81952,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Fetch, Boy! Fetch!""","Newspapers^^Local government--North Carolina","A 1969 political cartoon printed in the Raleigh News and Observer.","Raleigh News and Observer",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 June 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cartoons,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0a7a260c5b73dd01219596c09efeac8.pdf,,"Albert J. Ellis Papers",1,0
948,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Fined For No License."" H. Esse Draws Heavy Penalty for Doing Business Without License."" 1919",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star Wilmington""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 10, 1919",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Businesses,Crime,Newspapers,Newspapers-Wilmington,North Carolina,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d58f2ce4d05984b496487def9b0bfa9e.jpg,Newspaper,"North Carolina Newspapers",1,1
1006,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Fines are Remitted...peddling without a license..."" 1919",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star Wilmington""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 10, 1919",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Awad,Businesses,J. A. Salamy,Law,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Salamy,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a16dbb211cd07b2d10277b5e09453694.jpg,Newspaper,"North Carolina Newspapers",1,1
81946,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Flag honors""","Newspapers^^Local government--North Carolina^^Obituaries","A small article from the Jacksonville Daily News asking the citizens of Onslow County to mourn the death of Albert Ellis by flying American flags at half staff.","Jacksonville Daily News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 December 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ad89849e4cc7fc5278afdbcf4b722d3.pdf,,"Albert J. Ellis Papers",1,0
80987,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""For Kids by Kids"" Newspaper Clipping","Lebanese Americans","Newspaper clipping discussing a children's musical, ""For Kids by Kids,"" put on by schools in the Poughkeepsie School District.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_6_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Events,Theater",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3f0861256a8eb809796f3079b1a404d.pdf,,"Joseph Family Papers",1,1
1020,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""For Receiving Stolen Property."" 1899",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 15, 1899",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Law,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Shibley,Store,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8fa5658f1721302736ce6ae64e827680.jpg,Newspaper,"North Carolina Newspapers",1,1
81550,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Foreign Study"" by Nell Kahdy","Lebanese--United States","Nell Kahdy responds to accusations of ethical issues relating to the Foreign Studies program","Nell Kahdy","Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Kahdy2015_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e91cdf07c1d319784aebeb913524167.pdf,,"Kahdy and Wehbie Family Papers",1,0
899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Four Assyrians arrived over the Coast Line from New York Yesterday..."" 1897",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 22, 1897",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Assyrian,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0b9e256807ead33fbca328ff19694fd.jpg,Newspaper,"North Carolina Newspapers",1,1