﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78404,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78404,"Holy Sacrament of Confirmation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter Rabil's Confirmation Certificate",Certificates,"Mitchell Carter Rabil's confirmation certificate, received on March 23, 1966 at the Church of St. Ann in Smithfield, North Carolina.","Benzinger Brothers, Inc.","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0029_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,Catholicism,North Carolina,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23d6180f95bd69028789bb1f9ce95bf6.pdf,,"Rabil Family Papers",1,0
78400,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Eddie Rabil to Cecil Bradley",Correspondence,"A telegram sent by Ed Rabil to Cecil Mae Bradley, who he eventually married. The telegraph, sent via Western Union from Chapel Hill to Smithfield, apologizes for Ed's absence due to class.","Edward George Rabil, Jr.","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s Nov",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0029_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54a435c4a787ae7ce4510d404699605d.pdf,,"Rabil Family Papers",1,0
78401,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78401,Uniqueness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about Ed Rabil's Gasoline Give-Away",Sports,"A short article from the Smithfield Herald about Edward George Rabil, Jr., who gave away five gallons of gasoline during a local baseball game.","Jim Laughter","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1970s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0029_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27b1381bf7169ebd70a177876f1f7ea2.pdf,,"Rabil Family Papers",1,0
78406,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth Certificate of Stephen Carter Rabil ",Certificates,"A scan of Stephen Carter Rabil's birth certificate from July 14th, 1959, issued by Johnston Memorial Hospital in Smithfield, North Carolina, and signed by the attending physicians. The back of the certificate has Stephen's footprints in blue ink.","Johnston Memorial Hospital","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0029_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Birth Certificates,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d81dc234d49095df20ebf2d5ecbedb0.pdf,,"Rabil Family Papers",1,0
78399,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Ed Rabil from the Smithfield Chamber of Commerce",Correspondence,"A typewritten letter from the Smithfield Chamber of Commerce requesting feedback with responding handwritten notes from Ed Rabil, Jr. The original letter was sent on January 7, 1950^^ Ed Rabil's reply is undated.","Smithfield Chamber of Commerce","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950 Jan 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0029_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f37f9fd75e014fb950e068e1a1763204.pdf,,"Rabil Family Papers",1,0
78405,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78405,"Robert Rabil is Miami-Bound But He Has a Problem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on Robert Rabil, Track Star and Sports Contest Winner",Sports,"An article, published in the Smithfield Herald, profiling Robert Rabil. Rabil, a former track star for Smithfield High School, won the 1969 Football Forecast Contest put on by the newspaper, and with it tickets to the Orange Bowl game in Miami, Florida. The article includes a photograph of Rabil.","Smithfield Herald","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1969,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0029_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d27d07a519e3bee65c04e40f467d3d7.pdf,,"Rabil Family Papers",1,0
78402,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78402,"City proves its net worth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about John Farfour's Tennis Career",Sports,"An article from Raleigh, North Carolina's newspaper, the News and Observer, profiling the sports career of John Allen Farfour of Goldsboro, North Carolina. Farfour was a gifted basketball player who transitioned to tennis in 1940 and founded the Eastern Carolina Tennis Association^^ Farfour played tennis at University of North Carolina Chapel Hill and was inducted into the North Carolina Tennis Hall of Fame in 1974.","The News and Observer","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0029_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51e4c14fca3caf2d68967f5ac0d41511.pdf,,"Rabil Family Papers",1,0
78383,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer's Day Parade ",Photographs,"Photograph taken near Ed's Cafe in Smithfield, NC, of a Farmer's Day Parade.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aefb5b46c5314fb13b5c4cd1788722e0.pdf,,"Rabil Family Papers",1,0
78384,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward and Cecil Rabil",Photographs,"A photograph of Edward Rabil with his future wife Cecil Bradley Rabil.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b9952598d81fcd03f84681a9cd3f7286.pdf,,"Rabil Family Papers",1,0
78385,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward George Rabil, Jr. on the Football Field","Sports^^ Photographs","A photograph of Edward George Rabil, Jr., and an unidentified man, dressed in a uniform for UNC football and posing on the field.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c679a2881b1d142894fa91c7e6695cf1.pdf,,"Rabil Family Papers",1,0
78386,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Edward George Rabil, Sr. ",Photographs,"A portrait of Edward George Rabil, Sr.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7932461e8f5f560d9bb549b5bc2e7d96.pdf,,"Rabil Family Papers",1,0
78387,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward Rabil, Jr. Playing Football","Sports^^ Photographs","A photograph of Edward Rabil, Jr. on the football field. Rabil played for UNC Chapel Hill in the 1940s. ",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bfa52aeddc817de497b3acbe6016a404.pdf,,"Rabil Family Papers",1,0
78388,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward Rabil, Sr., and Family",Photographs,"A portrait of Edward Rabil Sr., (far left), his wife Mary Farfour Rabil (far right), Edward Rabil, Jr. (sitting, center), with three unidentified individuals.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1736ea9f1ccaa2449265c431da653c7.pdf,,"Rabil Family Papers",1,0
78389,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward Rabil Jr., UNC Football  ","Sports^^ Photographs","A photograph of Edward Rabil, Jr. on the football field. Rabil played for UNC Chapel Hill in the 1940s.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c781f3ace5db5576913ca6ea19b6a7cc.pdf,,"Rabil Family Papers",1,0
78390,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Watson and Morgan Rabil","Photographs^^ Photographs","A photograph of Morgan Rabil, Carter Rabil's daughter, with John Watson.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da3fa228d04329bb166ee31b33c3e868.pdf,,"Rabil Family Papers",1,0
78391,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Rabil at Ed's Cafe ",Photographs,"Mary Rabil standing on the sidewalk in front of Ed's Cafe in Smithfield, North Carolina.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1951,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7a39986df91214e314f9eddd0f24f22.pdf,,"Rabil Family Papers",1,0
78392,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Mary Farfour Rabil",Photographs,"A hand-tinted portrait photograph of Mary Farfour Rabil.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d6d68856bc094bfb2a6c97a0329f6ea1.pdf,,"Rabil Family Papers",1,0
78393,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabil Family at St. Jude's","Philanthropy^^ Photographs","The Rabil family--Mitchell, Trudy, Steve, and Carter (clockwise from top)--taken outdoors at St. Jude's Children's Research Hospital, whose founding they donated to.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1962",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0aa7ad28cd28a865cb6d8acb657d747c.pdf,,"Rabil Family Papers",1,0