﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85185,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Alfred Ellis to Angele Ellis and Toufic Ellis, 1968 February 13","Letter writing, English^^ Correspondence","A letter and envelope from Alfred Ellis to Angele Ellis and Toufic Ellis, dated 13 February 1968.","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 February 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Envelopes,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/13c9b9e124f9c3b5b7cd55d5868de11a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85191,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Alfred Ellis to Angele Ellis and Toufic Ellis, 1967 December 7","Letter writing, English^^ Correspondence","A letter and envelope from Alfred Ellis to Angele Ellis and Toufic Ellis, dated 7 December 1967.","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 December 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Envelopes,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dde4d88882875f8e67d30535796de794.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85285,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Ellis to Kail Ellis, 1962 April 27","Letter writing, English^^ Correspondence","A letter from unknown to Kail Ellis, dated 27 April 1962. The letter is written on letterhead from the Augustinian College in Washington, D.C. ","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 April 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-English,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78fb8e9e4c0523f48a44d986feb89c3d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
90436,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Saperston to Ameen Rihani, 1929 November 13","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Alfred Saperston to Ameen Rihani, dated November 13, 1929.","Alfred Saperston","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR24_058,"Buffalo, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a334d27d589b6c19c03ae2d6fd902d78.pdf,,"Ameen Rihani Series 1: Letters",1,0
82017,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Hall Program",Music,"A program for Anis Fuleihan's performance at Carnegie Hall. Featuring information on Fuleihan, advertisements, and his performance.","Alfred Scott, Publisher","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa01b6c4134b72cf3d619381130d85d4.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82018,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Partial Carnegie Hall Program",Music,"The first page of a program for Anis Fuleihan at Carnegie Hall. The back has an advertisement for Encore.","Alfred Scott, Publisher","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb74140303bca2dc88641471f984b64e.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
85059,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Cards from Alfreda and Theresa Ellis to Kail Ellis, undated","Letter writing, English^^Birthday Cards^^Correspondence","Birthday cards addressed to Kail Ellis from Alfreda and Theresa Ellis, undated.","Alfreda Ellis^^ Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d17e7eb35b39cf5c39af7e2c6b784724.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85269,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Alfreda Ellis to Angele Ellis and Toufic Ellis, 1963 September 16","Letter writing, English^^ Correspondence","A letter and stamped envelope from Alfreda Ellis to Angele Ellis and Toufic Ellis, dated 16 September 1963.","Alfreda Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 September 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Envelopes,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aea05649c5bbf8c07172b52399ca9a8b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85286,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Alfreda Ellis to Kail Ellis, 1961 May 27","Letter writing, English^^ Correspondence","A letter and stamped envelope from Alfreda Ellis to Kail Ellis, dated 27 May 1961. Included is an inserted card that reads 'Ronald R. Brabant, Ordained Priest, May 27, 1961.'","Alfreda Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 May 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Envelopes,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f380286ef5036d8f2deeb61995394c23.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85303,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Alfreda Ellis to Kail Ellis, 1957 February 17","Letter writing, English^^ Correspondence","A letter and envelope from Alfreda Ellis to Kail Ellis, dated 17 February 1957.","Alfreda Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 February 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Envelopes,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b7fb30309cbcfbcb7737b2b36aa9692.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85304,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfreda Ellis to Alfred Ellis, 1956 December","Letter writing, English^^ Correspondence","A letter from Alfreda Ellis to Alfred Ellis, dated 1956. The letter contains cut out, collaged images. ","Alfreda Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1956 December ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ddf963fa16d42c675fe16e1938b175f1.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85657,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alia to Angele Ellis, 1947 January 11","Letter writing, Arabic^^ Correspondence","A letter from Alia (no surname), wife of Yousef Francis, to Angele Ellis, dated 11 January 1947.",Alia,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 January 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8b17fee27f4bd94432cd56a930a00ba.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
13562,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Blizzard,"Landscapes--United States^^Storms--Blizzards","A photo of a blizzard taken by Alice and sent to Mary Mokarzel. Alice's note concerning the photo is included. (Folder 2-1-5-6)","Alice Mokarzel Jaoudi","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Cars,Jaoudi,Mary Mokarzel,Mokarzel,Weather-Snow",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3eae602d96e437440a3b518650f57791.pdf,"Still Image","Mokarzel Family",1,1
90636,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Zraick to Ameen Rihani, 1928 May 30","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Alice Zraick to Ameen Rihani, dated May 30, 1928.","Alice Zraick ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 May 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR27_160,"Tripoli, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/89c5d3e3c1e0d4f7233f7dad897b9f47.pdf,,"Ameen Rihani Series 1: Letters",1,0
12135,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter of Thanks from Alixa Naff to Mary Mokarzel","Correspondence^^Immigrants--Lebanese--United States--History^^United States--Museums--History^^Families--Lebanese American--United States--Private Collections","A letter from historian Alixa Naff of the National Museum of American History to Mary Mokarzel thanking her for the donation of family photos and documents. (Folder 1-1-1-1) ","Alixa Naff","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 25, 1995",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Alixa Naff,Articles,Donations,History,Immigrants,Letters,Mary Mokarzel,Mokarzel,Museums,Naff,The National Museum of American History,The Smithsonian Institution",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88d7f07e8581325a284777ca46e88ecd.jpg,Document,"Mokarzel Family",1,1
85021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis's Alpha Iota Membership Card, 1947 October 1","Membership Cards","A membership card for Alpha Iota International Honorary Business Sorority for Theresa Ellis, dated 1 October 1947","Alpha Iota","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 October 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2225bf2818f6415e45274c9a1461ad38.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
87952,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spanish document from High Commissioner of Spain, 1939 May 8",,"Spanish document from the Commissariat of Spain. May be a visa of some kind for 's visit to Spain. Dated May 8, 1939.","Alta Comisaria de Espana ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 May 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Spanish ",Text,Rihani2018AR37_217,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Spain",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c07f9bf7a5e52f23cf6cb2fcf14a8639.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0