﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79048,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79048,"Contrat de Transport Par Mer^^ Contract of Transportation By Sea ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Abdalla Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record from Marseille, France, created on September 16, 1911. The record lists Alice Abdalla as immigrating at age 17 in 1911. On the back of the record is information including her profession, the fact that she could read, that it was her first trip to the United States, and that her destination was Lawrence, Massachusetts.","Compagnie Generale Transatlantique^^ General Transatlantic Company ","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 September 16","L'Agent de la Compagnie Generale Transatlantique^^ Agent of the General Transatlantic Company (illegible signature) ","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdallaAlice001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3180beabf5154ed6420949c5ede68a54.pdf,,"Collection of Lawrence Public Library Materials",1,0
78953,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michel Bistany Passport","Emigration and immigration^^ Legal Documents","An immigration passport, produced by the Department of Public Security, Ministry of the Interior, in Egypt on July 2, 1921. The document allows Michel Bistany to travel from Cairo, where he had been living, to the United States via Italy and France. In addition to a written description of 16-year-old Bistany, the document includes a photograph of him wearing a fez and a suit and tie. The interior of the passport contains stamps from all of the ports that Michel passed through on his journey.","Department of Public Security, Ministry of the Interior, Egypt","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 July 2","Cairo Passport Office","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BistanyMichael001_wm,"Cairo, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Immigration,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f0269521d20e290b11840458715dbd8.pdf,,"Collection of Lawrence Public Library Materials",1,0
79156,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Safy's Naturalization Papers","Emigration and immigration","Naturalization Papers for George Joseph Safy dated 2 Nov 1903. Occupation listed as cigar dealer. Year of arrival listed as 1894. Reference testimony given by Anthony M. Nofal. ","District Court of the United States, New York","Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1903 November 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0031_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Citizenship,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb0ecb0d61cf8eea5707da0251d7aa85.pdf,,"Safy Family Papers",1,0
79483,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saleeby Coming To America","Lebanese--United States^^ Emigration and immigration","A brief account, given by Edward Saleeby, of the immigration of his paternal family including his father, Nasry Rashid Saleeby, uncle Gibran Rashid Saleeby, and grandmother Labibee Courie Saleeby. ","Edward C. Saleeby","Edward C. Saleeby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2005",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,comingtoamerica_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1920s,1930s,Families,Genealogy,Immigration,Lebanon,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61b67717b5fdc4d4b47ac33d799332b6.pdf,,"Edward and Callie Saleeby Papers",1,0
79484,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward Saleeby Autobiography","Autobiography^^ Emigration and immigration","The autobiography of Edward C. Saleeby, revised in 2001. It contains detailed reminiscences of his childhood, time serving in the United States military during World War II, and his marriage and children.  In addition to covering Saleeby's own life, it contains narratives of his parents' immigration to the United States. ","Edward C. Saleeby","Edward C. Saleeby","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2001,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,autobiography_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Immigration,Lebanon,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e89ad1259f5eaf0afa174e8758c7afaf.pdf,,"Edward and Callie Saleeby Papers",1,0
78654,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saud Immigration Record","Emigration and immigration","An immigration record issued in Naples, Italy, on March 27, 1914, for a journey to New York. The record, likely a ticket, was issued to Saud [?] [Saa?].","Emigration Office of Naples^^ Ufficio Emigrazione di Napoli","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SaudS001_wm,"Naples, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Italy,New York,Records,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52e9c43d37d76465e533e6a1c3a2043c.pdf,,"Collection of Lawrence Public Library Materials",1,0
78710,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78710,"Contrat de Transport Par Mer^^ Contract of carriage by sea ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Nemir Immigration Record","Emigration and immigration","Contract for transportation by sea for Abraham Nemir (18), issued on April 4, 1914. He was travelling to Lawrence, MA, on the Rochambeau. He was from Vadi Dayer, Syria, and was a farmer [cultivateur].","General transatlantic company ","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 April 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_NemirA001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9906bd007f3fdc24d716c52bdb9af11.pdf,,"Collection of Lawrence Public Library Materials",1,0
78714,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78714,"Contrat de Transport Par Mer^^ Contract of carriage by sea ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicola Nazira Immigration Record","Emigration and immigration","Contract for transportation by sea for Nicola Nazria (16) and her sister Nabeha Nazria (11). They were going to New York and were departing on June 1, 1912. The back of the document states that Nicola was Syrian, was travelling to Dover, New Hampshire, and worked as a housewife. It also states that it was her first trip to the U.S. and that she could both read and write. ","General Transatlantic company ","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_NaziraNicola001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,New York,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/95d4373ac6fe3d532870378a36ce0f86.pdf,,"Collection of Lawrence Public Library Materials",1,0
78720,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78720,"Contrat de Transport Par Mer^^ Contract of carriage by sea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayfa Nassif Immigration Record","Emigration and immigration","Contract for transportation by sea for Youssef Nassif, who was travelling to New York on the Bretagne and was departing on April 29, 1911. He was travelling with his daughter, Hafya Nassif [17], and his other child, Shekri [11]. On the back of the document it states that Youssef was Syrian, from Beirut, and was destined for Lawrence, MA. He had only one bag declared, was travelling for his first time to the United States, and could read and write. ","General Transatlantic company ","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 April ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_NassifHayfa001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de463b7cfb533d0621f1e61510a6a3ec.pdf,,"Collection of Lawrence Public Library Materials",1,0
78724,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78724,"Contrat de Transport Par Mer^^ Contract of carriage by sea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adio Nasser Immigration Record","Emigration and immigration","Contract for transportation by sea for Hatem A. [Adio] Nasser who was travelling to New York on the Touraine and was departing on April 20, 1912. The back of the document states that Hatem was born on May 1, 1896. He was Syrian, his destination was Lawrence, MA, and he worked as a cobbler. It was his first voyage to the United States and he did not know how to read or write. ","General Transatlantic Company ","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 April 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_NassarAdio001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8218e8ff8b58802f2b353fe0ff14c00a.pdf,,"Collection of Lawrence Public Library Materials",1,0
78768,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78768,"Contrat de Transport par mer^^ contract of transportation by sea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mahboub Immigration Records","Emigration and immigration^^ Legal Documents","Contract for transportation by sea by the Transatlantic General Company out of Marseille, France, created on May 30, 1912. Mary M. Mahboub Bistany (16) was traveling to Lawrence, Massachusetts, and was on board the liner named Florida [Floride]. The back of the document states that Mary was Syrian, worked as a housewife, was traveling for her first time to the United States, and could not read or write. ","General Transatlantic Company","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 May 30","Agence de L. Desbois Marseille ","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MahboubMary001_wm,"Marseille, France ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7459aaaeaa24fd30f5157dc2fd5d92f0.pdf,,"Collection of Lawrence Public Library Materials",1,0
78833,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78833,"Contrat de Transport par mer^^ contract of carriage by sea ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philippe Hatem Immigration Record","Emigration and immigration^^ Legal Documents","Contract for transportation by sea by the Transatlantic General Company out of Marseille, France. Phillipe Hatem was travelling to New York and left on October 22, 1910. The liner he was travelling on was called the Florida [Floride]. The back of the document states that he was Syrian, was traveling to Lawrence, MA, was traveling to the United States for the first time, was 16 years old, and could read and write. It also states that he worked as a carpenter [menuisier].","General Transatlantic Company","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 Oct ","Agence de L. Desbois Marseille ","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HatemPhilippe001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4251ac3b38bb36c7f324d45c938090b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78841,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78841,"Contrat de Transport Par Mer^^ Contract of carriage by sea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatem Immigration Record","Emigration and immigration^^ Legal Documents","Contract for transportation by sea by the Transatlantic General Company out of Marseille, France, issued on April 4, 1914. Sabooha F. Hatem was a 33 year old Syrian woman traveling to New York with three children, Habib (17), Elase (10), and Najle (6). They were travelling on a ship called Rochambeau. They lived in Hamana, Lebanon, and Sabooha's profession is listed as ""housewife.""","General Transatlantic Company","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 April 4","Agence de L. Desbois Marseille ","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HatemH001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,New York,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad9955e7d3ab353fa35a2919f74958c7.pdf,,"Collection of Lawrence Public Library Materials",1,0