﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41100,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.F. Kindersley to the Commissioner of Police in Bombay, 1922 August 22",,"A letter from A.F. Kindersley to the Commissioner of Police in Bombay (now Mumbai), dated August 22, 1922. The letter addresses Ameen F. Rihani's proposed travel plans to visit Bahrain and Nejd. ","A.F. Kindersley","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922-08-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_025,"Mumbai, India",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bombay, India",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5bed7fe0d9da24cecbca5ba5900be49.pdf,,"Ameen Rihani: Documents",1,0
43272,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.J. Mauassek to Ameen Rihani, 1925 November 10","Letter writing, English^^Letter writing, Arabic^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from A.J. Mauassek to Ameen Rihani, dated November 10, 1925.","A.J. Mauassek","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925-11-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English^^Arabic^^ French",Text,Rihani2019AR21_M_289,"Broummana, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/317b6e7b1e26af60a967ff7016c0639b.pdf,,"Ameen Rihani: English Letters",1,0
43142,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.J. Pattlan to Ameen Rihani, undated ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from A.J. Pattlan to Ameen Rihani, undated.","A.J. Pattlan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR22_P_017,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a61e428e9c86e9e2cce96862c3c1451c.pdf,,"Ameen Rihani: English Letters",1,0
43143,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.J. Pattlan to Ameen Rihani, undated ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from A.J. Pattlan to Ameen Rihani, undated.","A.J. Pattlan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR22_P_008,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/529a3431feefa32b0ca08e7419a57f9c.pdf,,"Ameen Rihani: English Letters",1,0
43144,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.J. Pattlan to Ameen Rihani, undated ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from A.J. Pattlan to Ameen Rihani, undated.","A.J. Pattlan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR22_P_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7094b42e83396142eced8ed2cf20f986.pdf,,"Ameen Rihani: English Letters",1,0
43145,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.J. Pattlan to Ameen Rihani, 1929 November 5","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from A.J. Pattlan to Ameen Rihani, dated November 5, 1929.","A.J. Pattlan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR22_P_004,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9188e609aef8281331dd2ec55b97226a.pdf,,"Ameen Rihani: English Letters",1,0
43689,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.K. Hitti to Ameen Rihani, 1934 September 6","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from A.K. Hitti to Ameen Rihani, dated September 6, 1934.","A.K. Hitti","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934-09-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR19_237,"S.S. Byron",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd3f2e07aaa69418aeaaa4a25e940b23.pdf,,"Ameen Rihani: English Letters",1,0
43695,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.K. Hitti to Ameen Rihani, 1930 November 17","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from A.K. Hitti to Ameen Rihani, dated November 17, 1930.","A.K. Hitti ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-11-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR19_227,"Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3174ab57f19abc193035810b4ec72705.pdf,,"Ameen Rihani: English Letters",1,0
43696,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.K. Hitti to Ameen Rihani, 1930 July 30","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from A.K. Hitti to Ameen Rihani, dated July 30, 1930.","A.K. Hitti","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-07-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR19_225,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9606584366fbd18a7f2ece0ee997e11b.pdf,,"Ameen Rihani: English Letters",1,0
43714,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. K. Hitti to Ameen Rihani, 1929 May 2","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from A.K. Hitti to Ameen Rihani, dated May 2, 1929.","A.K. Hitti^^ The Syrian Educational Society of New York City","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-05-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2019AR19_196,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,The Syrian Educational Society of New York City",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/047a1c1a962d5893f3aef2842dc9d04d.pdf,,"Ameen Rihani: English Letters",1,0
43685,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.K. Hitti & Co. to Ameen Rihani, 1937 April 26","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from A.K. Hitti & Co. to Ameen Rihani, dated April 26, 1937.","A.K. Hitti & Co.^^ Fred J. Bistany","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-04-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR19_241,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Fred J. Bistany",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/158459f058c40e3a4cc35b9973e3fed6.pdf,,"Ameen Rihani: English Letters",1,0
43686,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.K. Hitti & Co. to Ameen Rihani, 1937 April 16","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from A.K. Hitti & Co. to Ameen Rihani, dated April 16, 1937.","A.K. Hitti & Co.^^ Fred J. Bistany","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-04-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR19_240,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Fred J. Bistany",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/07e9144b0e1d5c54f1f2a88f2a2b32c4.pdf,,"Ameen Rihani: English Letters",1,0
43275,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.N. Marquis & Company to Ameen Rihani, 1921 July 21","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from A.N. Marquis & Company to Ameen Rihani, dated July 21, 1921.","A.N. Marquis & Company ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-07-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_285,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10614383ef2117d724d95ac8d5223769.pdf,,"Ameen Rihani: English Letters",1,0
78014,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Moussa Majed Domit's Letter of Citizenship ","Lebanese--United States","Letter of United States Citizenship presented to Mr. Moussa Majed Domit by Abraham Ribicoff on April 7, 1967.","Abraham Ribicoff ","Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 April 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ","Text ",kc0022_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Citizenship,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09ad6750db3e1a84ad683933ae3a5e43.pdf,,"Domit Family Papers",1,0
77897,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paid bill",Invoices,"A paid bill for H. Neil Christiansen from Add-N-Type Co. for typewriter supplies.","Add-N-Type Co.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 October 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Lackteen2020-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22997a16547ffec2f803220b18d3626a.pdf,,"Frank Lackteen Papers",1,0
79229,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kassab Family History",Autobiography,"This manuscript by Aelyas Kassab is a history of the Kassab family and a biography of Aelyas's own life. It begins with Aelyas's grandfather Elyas Kassab, born in 1814, and traces the family through the 19th century^^ particular attention is paid to the life and career of his uncle, Salim Kassab. After this family history, Aelyas gives an autobiographical account of his own life, from his childhood in Syria to his 1899 immigration to the United States to join his elder brother Wadea, finish his education, and join his brother's dental practice in Chester, Pennsylvania. ","Aelyas Kassab","The family of Aelyas Kassab","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1958",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0035_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Biographies,Genealogy,Immigration,Medical,Pennsylvania,World War I,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aec6978175c759a149682dc636ecc57f.pdf,,"Wadea and Aelyas Kassab Memoirs",1,0
44399,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Agnes Anderson to Ameen Rihani, 1939 March 14","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Agnes Anderson to Ameen Rihani, dated March 14, 1939.","Agnes Anderson","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-03-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_176,"Seattle, Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Agnes Anderson",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90130d6e2e27bd24025019a9c3594d81.pdf,,"Ameen Rihani: English Letters",1,0