﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
86901,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Monsignor Toubiya Dahdah, c. 1910s","Photographs^^ Portrait photography","A photograph of Monsignor Tobiya Dahdah, Namtallah Hobeiche's first cousin. Tobiya Dahdah was the pastor of the St. Anthony of Padua Church in Cincinnati, Ohio circa 1910s. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1910s ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Catholic Church,Ohio",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0e478023aabcfa0c4eafdb3bf10f788.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of St. Anthony of Padua Church in Cincinnati, Ohio, 1948",Photographs,"A photograph of St. Anthony of Padua Church where Namtallah Hobeiche's cousin was the pastor, dated 1948.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English^^ Arabic",Image,KEllis2018-412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church,Ohio",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f9068e06fedd3f66a5fbe887912c406.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86667,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Monastere De L'Annonciation, el Khazen Convent, c. 2005",Photographs,"A photograph of the exterior of Monastre De L'Annonciation, the el Khazen convent in Zouk, Lebanon where Adla Hobeiche was a postulant until she was married. Photograph taken circa 2005.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2005",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2019-239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Catholic Church,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46c49258fbb215dd22d850afb29447f8.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86601,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Priest, undated",Photographs,"A photograph of a priest, writing may be Persian and reads 'The mysticism of Naba Abhar does not threaten the person who prays with the nectar barrier'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0161c0572d57f555405151a2466f1689.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86527,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Angelita Assaf as an Angel on Chair",Photographs,"A photograph of Angelita Assaf dressed as an angel, kneeling on a chair with hands in prayer, possibly a communion outfit","La Moderna","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5971068d65f3fff141c29d184dafab63.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86525,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Jose Assaf Dressed for Communion",Photographs,"A photograph of Jose Assaf dressed in a white suit holding a long candle, possibly a communion outfit","La Moderna","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/847b0ef74ed91ea1d50242534b47fdd7.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86523,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Angelita Assaf Dressed for Communion",Photographs,"A photograph of Angelita Assaf dressed in white with veil, holding a small Bible or prayer book with rosary, possibly a communion outfit","La Moderna","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd66e7d77751443c12249c8d54440264.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86515,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Rosita Assaf for First Communion, 1930s",Photographs,"A portrait of Rosita for her First Communion.","La Moderna","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2020-366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Events,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9085bb41600a50f6105d29cdde7dff34.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86489,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Namtallah Hobeiche with the Bishop and a Group of Men, 1941 March 15 ",Photographs,"A photograph of Namtallah Hobeiche with the Bishop and a Group of Men, dated March 15, 1949. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 March 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/453ef2496fee0f08e85789df87b8cd52.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86487,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Namtallah Hobeiche with the Bishop and a Group of Men, 1941 March 16",Photographs,"A photograph of Namtallah Hobeiche with the Bishop and a Group of Men, dated March 15, 1949. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 March 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8f840d20175ea472d7f3c1a0304eb75.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Two Alter Boys, c. 1940s",Photographs,"A photograph of two alter boys standing outside, the one on the left is likely an Ellis family member, c. 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8f62a05ad5ee53ac043e735d77b11aaf.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86380,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Alfreda Ellis in Religious Garb, 1950s",Photographs,"A portrait of Alfreda Ellis dressed in religious garb, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/501f390ec775a2ba4646d93f51fd3bb8.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86378,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Alfreda Ellis in Religious Garb, 1950s",Photographs,"A portrait of Alfreda Ellis dressed in religious garb, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e57bfe83871ebd5ebafe4803b1f3d20a.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86374,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis and Men Standing Together, 1950s",Photographs,"A photograph Alfred Ellis (2nd from left) and group of men in religious garb, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/144e5037cbabeb26bc5e3a8ffee49dab.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86372,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis in Religious Garb, 1950s",Photographs,"A photograph of Alfred Ellis standing outside, wearing a white tunic, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/69645395ca4cf5b1c714df23b50981fd.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86370,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis with Two Others, 1950s",Photographs,"A photograph of Alfred Ellis wearing religious garb, standing outside with two other men, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/64715edf9776729ca2c3523d292d3958.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86368,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis with Three Men in Religious Garb, 1950s",Photographs,"A photograph of Alfred Ellis (left) and three other men all wearing religious garb and their hands in prayer, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5f60dcbf05e8d9e9dbbdb7ba0af86a0.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86293,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Religious Paraphernalia, c. 1950s",Photographs,"A photograph of religious paraphernalia",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/41ecaf6929f6d68d3bcad2ab02bb9e03.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0