﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83950,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Executive Board Meeting Agenda","Clubs^^ Conference proceedings","An Executive Board Meeting Agenda of the Southern Federation of Syrian Lebanese American Clubs in Atlanta, Georgia on July 3, 1969.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 July 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_1_sfma19690703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Georgia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45ae402b7ff0ccbef122659228832109.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
75117,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 38th Anniversary Convention, hosted by the Cedar Club of Atlanta, in Atlanta, Georgia on July 3-6, 1969.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 July 3-6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb1969-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Georgia,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1653e81e8acb98b8cd7f48c1ff7dd432.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
83918,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC General Assembly Meeting Minutes","Clubs^^ Conference proceedings","The Meeting Minutes of the General Assembly of the Southern Federation of the Syrian Lebanese American Clubs in Atlanta, Georgia on July 4, 1969.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 July 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_1_sfmm19690704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/edcafe7afa4b3f31baba0c02969fb317.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74585,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1979-08-02","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated August 2, 1979.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1979 August 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35e13d666f365b3673e553973f709161.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74584,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 48th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1979-08-03","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 48th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated August 2, 1979.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1979 August 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b569ceca92010252044b333ddb867a7.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74583,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1979-08-04","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated August 4, 1979.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1979 August 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1298e5030da34d73847dcfb253f3ae7.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
76855,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moses Family at Sally's 70th Birthday Celebration, 1983","Lebanese--United States^^ Photographs","The extended Moses family celebrating Sally Moses Barne's 70th birthday in 1983. Back row left to right: Ty, Norman Moses, Amelia Moses Castrinos, Noidrie Moses, Philip Moses, Jerri Rae, Pete. Front row left to right: Juanita Moses, Sally Moses Barnes, Telka Clifford Moses. A note on the back says ""Sally's birthday Jerry's house Back row Ty, Norm, Amelia, Nod, Philip, Jerry, Pete -- Juanita, Sally, me, Jo"". The note was written by Telka Clifford Moses. This item is similar to Moses2019052.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Georgia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/667ebaf6485d4448324b438252e17952.pdf,,"Moses and Romey Family Papers",1,0
87248,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middle Georgia Cedar Club Documents","By-laws^^ Clubs","Documents pertaining to the Middle Georgia Cedar Club, including the Constitution and By-laws of the Club chartered in April 1985, news clippings, and correspondants.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_3_MiddleGeorgiaCedarsClubDocuments_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,1990s,Articles,By-laws,Correspondents,Georgia,Newspapers,Organizations,Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2159a3aa10a3095d1f4c00b565f7415.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74549,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1986-07-03","Conference proceedings^^ Clubs^^ ","The executive board meeting of the Southern Federation of Syrian Lebanese American Clubs dated July 3, 1986.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c609c33572bdcf0a1c6a15ca23bd937d.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74548,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 55th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1986-07-04 and 1986-07-05","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 55th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 4-5, 1986.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 July 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31cbe4c31e01d17304bcf8ba6a1830b3.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74547,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1986-07-05","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 5, 1986.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 July 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3cd0ce0dc93a50f879b3ffbc6849f83e.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
75093,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 55th Annual Convention, hosted by the Cedar Club and Auxiliary Club, in Atlanta, Georgia on July 2-6, 1986.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 July 2-6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb1986-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Georgia,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d329d9f91f9ae5ea9ac7ce96696409e.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
76867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Moses and Sally Moses Barnes Hugging, 1991","Lebanese--United States^^ Photographs","Norman Moses and Sally Moses Barnes hugging at their sister Amelia Moses Castrinos' 80th birthday party, 1991 in Valdosta, Georgia. A note on the back of the photo reads ""Sally Norm 1991"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Georgia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d205efb5c467233fc99689f5a4f0d165.pdf,,"Moses and Romey Family Papers",1,0
76868,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Moses and Sally Moses Barnes, 1991","Lebanese--United States^^ Photographs","Norman Moses and Sally Moses Barnes at their sister Amelia Moses Castrinos' 80th birthday party, 1991 in Valdosta, Georgia. A note on the back of the photo reads ""Amelia's 80th Birthday Party Summer/91 (Norman + Sally)"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Georgia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9465ca8e3b809a59190e5708a0726c8b.pdf,,"Moses and Romey Family Papers",1,0
76869,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sally Moses Barnes, Josephine Moses, and Terry Jo at a Family Gathering, 1991","Lebanese--United States^^ Photographs","Josephine Collins Moses (seated left) and Sally Moses Barnes (seated right) at a family gathering in Valdosta, Georgia in 1991. Terry Jo, daughter of Janet Moses is kneeling in front The back of the photo says ""Terry Jo Sally. Valdosta - 1991"". A yellow note on the back says ""Bubba = Henry (after grandf Giardina) Stewart Giardina Emeline ^ Nola Romey Steward 1916 April 13 birth 2011-1916 = 95.""",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Georgia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b0c8481a1b058763cd723a0ae23bfaa.pdf,,"Moses and Romey Family Papers",1,0