﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75566,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Frank Lackteen",,"A black and white photograph of Frank Lackteen with ""'The Desert Hawk' (1944 Serial)/ Frank Lackteen"" written in pencil on the reverse. ",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,gr0015_franklackteen_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a945a70b165f7baadb5c01da5adc0eb.pdf,,"Research and Study Collection of Ephemera",1,0
75950,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegrams from Joe Stewart to Emeline Romey, 1944","Letter writing, English^^ Correspondence","Telegrams from Joe Stewart to Emeline Romey written in 1944. Stewart sent three Western Union telegrams to share when his train would arrive.","Joe Stewart","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,JStewart007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Alabama,Letters-English,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/33c591c8a10f0eb8d365ae49e8a7c335.pdf,,"Joseph Stewart Letters",1,0
76627,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles Murman and Others with Plane at Cherry Point, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Charles Murman sitting on a plane in Cherry Point, NC. Charles Murman sits near the cockpit wearing a baseball cap and informal outfit while a man sits across from him in a informal military uniform and hat. Standing next to the plane are two unnamed men who also wear informal military uniforms. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e59026fb777eed01deae3a6d4b8141c9.pdf,,"Zaytoun and Murman Family Photographs",1,1
76628,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Bert Salem and Tommy Lamar on Sidewalk, 1944","Photographs^^ Lebanese--United States","A photograph of Bert Salem crouching next to Tommy Lamar on the sidewalk in New Bern, NC. Bert Salem looks at the camera while Tommy Lamar sits in a tricycle and chews on an object in his hands. Dated around 1944. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26aea23048349f4c8bab9cf8f32d6a48.pdf,,"Zaytoun and Murman Family Photographs",1,1
76629,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph Zaytoun with Sitty Ramza, 1944","Photographs^^ Lebanese--United States","A photograph of Sitty Ramza and Joseph Zaytoun standing in the front yard of Ellis and Isabelle Zaytoun's house in New Bern, NC. Sitty Ramza wears a light-colored patterned dress while Joseph Zaytoun stands next to her in a formal military uniform. Sitty Ramza looks at the camera while Joseph Zaytoun turns and looks at her. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b58834dfd0df6cd1fdfc74d6cfc67e15.pdf,,"Zaytoun and Murman Family Photographs",1,1
76630,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry Zaytoun with Sitty Ramza, 1944","Photographs^^ Lebanese--United States","A photograph of Sitty Ramza and Henry Zaytoun standing in the front yard of Ellis and Isabelle Zaytoun's house in New Bern, NC. Sitty Ramza wears a light-colored dress while Henry Zaytoun stands next to her with his arm wrapped around her shoulders. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b36bc665b0d4b7b3ab575a4e794ef04.pdf,,"Zaytoun and Murman Family Photographs",1,1
76631,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mr. Knight, Hotel Manager, by Car, 1944","Photographs^^ Lebanese--United States^^ ","A photograph of Mr. Knight, the hotel manager, standing next to a car in downtown New Bern, NC. He is facing the car and wearing a formal outfit. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4de061ceab15a371c53f7126b89024db.pdf,,"Zaytoun and Murman Family Photographs",1,1
76632,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun Sitting with Dan Dyke Hatch, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Ellis Zaytoun and Dan Dyke Hatch sitting together next to a car. Dan Dyke Hatch wears a military uniform and Ellis Zaytoun sits next to him in a semi-casual outfit holding a cigar. They are surrounded by a variety of vegetation and a dark-colored car. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/385fcdcd2c5af05602cfacaee1eaa5c4.pdf,,"Zaytoun and Murman Family Photographs",1,1
76633,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Rosa Farris Seated on Brick Steps, 1944","Photographs^^ Lebanese--United States","A photograph of Rosa Farris sitting on the brick steps of Evelyn and John Farris's home in Wilson, NC, wearing a light-colored patterned dress. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3cb5fab9db95b8704857e95fe2b2be37.pdf,,"Zaytoun and Murman Family Photographs",1,1
76634,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Zaytoun and Joyce Farris in Yard, 1944","Photographs^^ Lebanese--United States","A photograph of Agnes Zaytoun and young Joyce Farris standing in front of a large bush at John and Evelyn Farris's house in Wilson, NC. Agnes Zaytoun wears a plaid jacket and multicolored necklace while Joyce Farris stands in front of her wearing a light-colored outfit and holding a black stuffed animal. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/101cf694cdef5681fbd4be37029d41c9.pdf,,"Zaytoun and Murman Family Photographs",1,1
76635,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Jane Vause, Chris Muishlem, and Agnes Zaytoun on Beach, 1944","Photographs^^ Lebanese--United States","A photograph of Jane Vause, Chris Muishlem, and Agnes Zaytoun sitting together on the sand in Atlantic Beach, NC. Jane Vause lies on a blanket and wears bracelets on both arms. Chris Muishlem wears a dark-colored dress with a white collared shirt. Agnes Zaytoun sits next to her in a striped shirt. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44da5926ba37ab0963c1a27d52483f02.pdf,,"Zaytoun and Murman Family Photographs",1,1
76636,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isabelle Zaytoun Holding Tommy Lamar, 1944","Photographs^^ Lebanese--United States","A photograph of Isabelle Zaytoun holding baby Tommy Lamar on the beach outside of a cottage in Atlantic Beach, NC. Isabelle Zaytoun leans against a fence wearing a light-colored bathing suit and Tommy Lamar wears a light-colored outfit with matching socks. Dated 1944. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21d313569580a692f4ed53a294ff42a2.pdf,,"Zaytoun and Murman Family Photographs",1,1
76637,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Aunt Toria Standing in the Ocean, 1944","Photographs^^ Lebanese--United States","A photograph of Aunt Toria standing in the ocean in a light-colored patterned bathing suit in Atlantic Beach, NC. Dated 1944. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5d2dd2b4719ba244b043c87d359c7a7.pdf,,"Zaytoun and Murman Family Photographs",1,1
76638,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isabelle with Tommy and Mary Ann Carrol at the Beach, 1944","Photographs^^ Lebanese--United States","A photograph of Isabelle Zaytoun holding baby Tommy Lamar while Mary Ann Carrol sits on the fence behind them in Atlantic Beach, NC. Isabelle Zaytoun wears a light-colored bathing suit and holds Tommy Lamar while Mary Ann Carrol sits next to them in a dark-colored bathing suit. Behind them is a beach cottage. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd9f45b4af03ac8764138e64bc64c6fa.pdf,,"Zaytoun and Murman Family Photographs",1,1
76639,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mrs. Carroll, Mary Ann Carrol, with Ellis and Connie Zaytoun at Atlantic Beach, NC, 1944","Photographs^^ Lebanese--United States","A photograph of Constance Lamar, Mary Ann Carroll, Ellis Zaytoun, and Mrs. Carrol leaning against a fence of a beach cottage in Atlantic Beach, NC. Constance Lamar wears a light-colored bathing suit while propping her leg against the fence behind her, Mary Ann Carol sits on top of the fence railing, Ellis Zaytoun stands shirtless while smoking a cigar, and Mrs. Carrol stands next to him in a black and white bathing suit. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce18fa1ec00d3376d6931c34facfc99a.pdf,,"Zaytoun and Murman Family Photographs",1,1
76640,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Connie Zaytoun Standing in Ocean, 1944","Photographs^^ Lebanese--United States","A photograph of Constance Lamar smiling and standing in the ocean while wearing a light-colored bathing suit. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63111541a9cbab3792ace2863c5255e4.pdf,,"Zaytoun and Murman Family Photographs",1,1