﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76912,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Fannie Romey","Lebanese--United States^^ Photographs","A copy of a portrait of Fannie Romey notation on the back of the photo copy says, ""Our Beloved Mother: Mother Fannie Romey Before 1929"". The information, in blue ink, was likely provided by Emeline Romey Stewart.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b311a7af98543a8e867bdeb99fd631f1.pdf,,"Moses and Romey Family Papers",1,0
76911,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nola George Romey","Lebanese--United States^^ Photographs","A copy of a photograph of Nola George Romey, a notation on the back of the photo copy says, ""Our Beloved Father Nola George Romey Before 1929"". The information, in blue ink, was likely provided by Emeline Romey Stewart.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e314b586a53a972c74349d32d750caca.pdf,,"Moses and Romey Family Papers",1,0
76910,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Moses, Helen Moses Bishop, Amelia Moses Castsines, and Sally Moses Barnes, 1948","Lebanese--United States^^ Photographs","A copy of a photograph of the Moses girls. Left to Right: Helen Moses Bishop, Amelia Moses Castsines, Sally Moses Barnes, with Fannie Johns Moses seated in front. A notation on the back of the photo copy says ""1948."" A yellow note from Sandra Moses Ryland identifies the women in the photo.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7070543a4cf319caa18d0b36251d4292.pdf,,"Moses and Romey Family Papers",1,0
76909,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Members of the Moses Family at a Restaurant, circa 1950s","Lebanese--United States^^ Photographs","Members of the Moses family gathered at a restaurant. From Left to right: Noidrie Moses Sr., Noidrie Sr.'s daughter Janet M. Moses, Noidrie Sr.'s wife Juanita Gilbert Moses, Noidre and Juanita's son Noidrie Moses Jr., Norman Joseph Moses's wife Telka Clifford Moses, and Norman Joseph Moses.  ",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7774f7b87a206f6e1451ef6f3c9346a.pdf,,"Moses and Romey Family Papers",1,0
76908,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Fannie Johns Moses","Lebanese--United States^^ Photographs","A portrait of Fannie Johns Moses. A stamp on the back says ""When reordering please specify name, address and date of original order. Olan Mills Inc. Chattanooga, Tenn."" The word ""Mama"" is faintly visible. This item is similar to the item Moses2019006 and Moses2019038.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96fc8a8c9fe505a0bc5d9d77eff0308e.pdf,,"Moses and Romey Family Papers",1,0
76907,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Fannie Johns Moses","Lebanese--United States^^ Photographs","A portrait of Fannie Johns Moses. A stamp on the back says ""Copy by Stone's Studio Inc. Pensacola, FL 32503"". This item is similar to the item Moses2019005 and Moses2019038.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6383a696d02442ea283149340124b261.pdf,,"Moses and Romey Family Papers",1,0
76906,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epiphany Catholic Church, Lake City, Florida","Lebanese--United States^^ Photographs","The original structure of Epiphany Catholic Church in Lake City, Florida. An inscription on the back says, ""Epiphany Catholic Church Catholic Church Lake City, FL"". The handwriting of the first three words appears different than that of the last five. A yellow note from Sandra Moses Ryland says ""Fannie + Jo raised money to build + support church."" The words ""build"" is crossed out. In the bottom right corner, the note reads, ""Get this reduced.""",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Catholicism,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb5861506decc8ad2ece3d3cb059a877.pdf,,"Moses and Romey Family Papers",1,0
76905,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Moses","Lebanese--United States^^ Photographs","Portrait of Ellis Moses in a white shirt and hat. This item is similar to Moses2019021, Moses2019022, Moses2019023, and Moses2019139.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19c761e9a54e850a082ca3eb46f6a116.pdf,,"Moses and Romey Family Papers",1,0
76904,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Moses Profile","Lebanese--United States^^ Photographs","A profile photo of Norman Moses",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d37c00e311eefb95bcc5e38d886b8ff.pdf,,"Moses and Romey Family Papers",1,0
76903,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Icer Romey and Dog, 1967-1968","Lebanese--United States^^ Photographs","Icer Romey with a dog circa 1967-1968. A detailed note on the back reads, ""Our brother Icer Romey/ Born Feb 19-1909/ Died July 24-1995/ Picture taken 1967 or/ 1968/ He Was a sharp dresser/ He always dressed in/ his italian silk suit/ Color not too good/ in Picture."" The note was likely made by Emeline Romey Stewart. This photo is a reverse version of item Moses2019019.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1967-1968",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6619c53c46fc4690d1c55099c77acc76.pdf,,"Moses and Romey Family Papers",1,0
76902,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Icer Romey, 1958","Lebanese--United States^^ Photographs","Icer Romey in a white hat, 1958. A notation on the back says ""Icer."" Stamps on the back says ""?Ollar's Birmingham Jan 29 1958"" and ""513"" and ""B26959"". ",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alabama,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c41c4c03e96a17816993bd49bd40acbe.pdf,,"Moses and Romey Family Papers",1,0
76901,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Icer Romey, 1962","Lebanese--United States^^ Photographs","Icer Romey seated at a table in a black hat, 1962. An notation on the back reads, ""Before or after New Years 1961, developed Jan. 1962"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d08e13d567ab04cc55cf032771653627.pdf,,"Moses and Romey Family Papers",1,0
76900,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Johns Moses Celebrating Her Grandchild's First Birthday","Lebanese--United States^^ Photographs","Fannie Johns Moses celebrating Norman Kim Moses's birthday. Seated at the table from left to right: Philip Moses Jr., Norman Kim Moses blowing out his birthday candles, and Noidrie Moses Jr. with Fannie Johns Moses at her house on Alachua St. in Lake City, Florida. Telka Clifford Moses's writing is on the back of the photo. ",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9db8ad6a32b2d44fba2f5361500aa6b9.pdf,,"Moses and Romey Family Papers",1,0
76899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Johns Moses with a Young Girl","Lebanese--United States^^ Photographs","Fannie Johns Moses with her granddaughter on a boat. A boat in the background says ""Scenic Photo Sun No. 5"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/906e012cc1e8f873287f38595f3fa741.pdf,,"Moses and Romey Family Papers",1,0
76898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fannie Johns Moses in the Yard","Lebanese--United States^^ Photographs","Fannie Johns Moses standing by a tree in front of a white picket fence. A notation on the back reads, ""Mother (sweet face)/ pretty dress"". Another version of this photo is Moses2019039.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6aa3be0a44a13aa7413ba641d9489fd.pdf,,"Moses and Romey Family Papers",1,0
76897,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Icer Romey in Birmingham, Alabama, 1950s","Lebanese--United States^^ Photographs","Icer Romey in a white suit on the streets of Birmingham, Alabama circa 1950s. A notation on the back reads, ""Icer 1950s? downtown B'ham or early 1960s. You can barely make out his face. My large one is the same way.""",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alabama,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d8e39d5449fba19e7cb12d24537251a.pdf,,"Moses and Romey Family Papers",1,0