﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82100,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Death Article Dobbs Ferry","Obituaries^^ Newspapers","A newspaper article from Dobbs Ferry Register, June 8, 1934, titled ""Dr. Oussani, One of Few Priests of Chaldean Rite in US, Dies Here.""","Dobbs Ferry Register","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2797e8f9a9224cd82f907393528f5b7.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82003,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani Memorial Card",Obituaries,"A card with a religious figure on the front and a simple prayer on the back dedicated to the memory of Margaret Oussani (1915-1969) produced by Dorney and Farlinger Chapel, Monterey, California.","Dorney and Farlinger Chapel","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1969,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,California,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1da18af5e868a5ac4cf15c1729dc73e1.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
11488,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary for William Jabaley",Obituaries,"An obituary for William Jabaley (December 12, 1919-July 11, 2009), brother-in-law of Rose Isaac El-Khouri. ","Henry-Cochran Funeral Home",www.obitsforlife.com,,"July, 2009",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2015 04-32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,El-Khouri,Funeral Announcements,Isaac,Jabaley,Obituaries,Tennessee,Veterans,William Jabaley",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b301747145096f05512409dc23467215.pdf,Document,"El-Khouri Family",1,0
11486,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Business Icon Passes Away""",Clippings^^Obituaries,"An obituary for Joseph El-Khouri published after his death on July 22, 2012 in the Andrews Journal.","Joseph Martin","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa July 2012","The Andrews Journal",,,Image/jpg,English,Image,"2015 04-30",,,,,,,,"Photocopy of newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Andrews, North Carolina,Community Service,El-Khouri,El-Khouri's Department Store,Joseph El-Khouri,Martin,Newspapers,North Carolina,Obituaries,Rose Isaac El-Khouri,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8ae1227fe678be467fc783e0dc648ed.pdf,Newspaper,"El-Khouri Family",1,0
82105,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Funeral Article","Obituaries^^ Newspapers","A newspaper article from the New York Herald-Tribune, June 6th, 1934, titled ""100 Priests at Services for Dr. Gabriel Oussani.""","New York Herald-Tribune","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f186968fa060121a49d1ae44f53279df.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82040,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Dr. Oussani Dies^^ Catholic Teacher""","Obituaries^^ Newspapers","A newspaper article from The New York Times 3rd June 1934 titled ""Dr. Oussani Dies^^ Catholic Teacher.""","New York Times","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b37c77b3c26741b9fa48d113ffa1048.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82041,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Dr. Oussani Dies^^ Catholic Teacher""","Obituaries^^ Newspapers","A newspaper article from The New York Times, 3rd June 1934, titled ""Dr. Oussani Dies^^ Catholic Teacher.""","New York Times","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff587765a71284f74cd48861b76ebdaf.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82099,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Death Article","Obituaries^^ Newspapers","A newspaper article from New York Tribune, June 6, 1934, titled ""100 Priests at Services for Dr. Gabriel Oussani.""","New York Tribune","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4cffcb76007db2149708c57da3ccf64.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Eminent Priest of the Childean Rite Passes at 59""","Obituaries^^ Newspapers","Newspaper article from The Catholic News, 9 June 1934, titled ""Eminent Priest of the Childean Rite Passes at 59.""","The Catholic News","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b9acdd4b1fe6caa775b30994f28e704.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82043,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Eminent Priest of the Childean Rite Passes at 59""","Obituaries^^ Newspapers","Newspaper article from The Catholic News, 9 June 1934, titled ""Eminent Priest of the Childean Rite Passes at 59.""","The Catholic News","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a339bab81be533cb7ce4ceca54d9fd6.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
12003,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary of Isaac Thomas Isaac",Obituaries^^Periodicals,"The biography and obituary of ""Ike"" Isaac, brother of Rose Isaac El-Khouri, first published in The Citizen Advance. (Folder 12-50)","The Citizen Advance","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 3, 1984",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-50",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Biographies,Copperhill, Tennessee,Isaac,Isaac Thomas Isaac,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/320f081e88588327c9e0043af883e1e2.pdf,Document,"El-Khouri Family",1,0
81938,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"UNC Chapel Hill's Obituary of Albert Ellis",Obituaries,"The cover and necrology section of the January 1970 issue of the University of North Carolina Chapel Hill's Alumni Review. Albert Ellis's obituary is in the center of the middle column.","UNC Chapel Hill Alumni Review",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 January ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Obituaries,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68d8191fa13c024ddd3e5fc13da874c4.pdf,,"Albert J. Ellis Papers",1,0
11487,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary for Joseph Isaac",Obituaries,"The obituary for Joseph Isaac, brother of Rose Isaac El-Khouri, who passed away on August 23, 2004.",Unknown,"Marsha El-Khouri Shiver",,"August 31, 2004",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2015 04-34",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Death,El-Khouri,Funeral Announcements,Funerals,Georgia,Isaac,Jabaley,McCaysville, Georgia,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a5b305297baa931251e7dbe7da4f162e.pdf,Document,"El-Khouri Family",1,0
82096,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Funeral Article","Obituaries^^ Newspapers","Newspaper article from Yonkers Statesman June 5, 1934, titled ""Funeral Rites Held for Father Oussani.""","Yonkers Statesman","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5040beaf9c45d16f082d31b175211f2.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
78403,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary for Mary Farfour Rabil",Obituaries,"A typewritten obituary for Mary Farfour Rabil, who died in September 1986 at the age of 99. ",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 Sept",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0029_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,North Carolina,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff3a25818db18157128d3c0ec7eb40c0.pdf,,"Rabil Family Papers",1,0
81944,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eulogy for Albert J. Ellis",Obituaries,"A copy of the eulogy given by Father Newman of Our Lady of Mercy Church for the late Albert Ellis.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 December 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90aaf0d91ccc2cb7ca2ae6a8540d2546.pdf,,"Albert J. Ellis Papers",1,0
82044,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Dr. Oussani Dies^^ Catholic Teacher""","Obituaries^^ Newspapers","Newspaper article titled ""Dr. Oussani Dies^^ Catholic Teacher,"" referring to Gabriel Oussani's passing in 1934.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffbfb31e6bb2ecac7030f68188c7d987.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82092,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leonard Oussani Memorial Obituary",Obituaries,"A laminated memorial obituary for Leonard J. Oussani, dated August 1974.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 August",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a267434acd3ada5553213a7a7f779a6d.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0