﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
90432,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Albert W. Staub to Ameen Rihani, 1929 November 18","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Albert W. Staub to Ameen Rihani, dated November 18, 1929.","Albert W. Staub","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR24_059,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a224c502120258863351561857a35603.pdf,,"Ameen Rihani Series 1: Letters",1,0
90592,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Albert W. Staub, 1929 April 24","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Albert W. Staub of Near East College Association, dated April 24, 1929.","Albert W. Staub^^ Near East College ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 April 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR27_089,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/912cf69322ba216847e7329048d9568d.pdf,,"Ameen Rihani Series 1: Letters",1,0
75989,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter #2",,"Letter sent from the Maronite Patriarchate in Lebanon. This letter was sent by Alex Daye (Dayyeh) to the Patriarchate in response to their request for enumeration of Lebanese immigrants in various parts of the world.","Alex Daye (Dayyeh)","Maronite Patriarchate",,1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Letter_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Census,Immigration,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b30ce1b391a325e47b32b7fcd01ab4c9.pdf,,"Alex Daye and Maronite Patriarchate Letters",1,0
75990,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter #1",,"Letter sent from the Maronite Patriarchate in Lebanon. This letter was sent by Alex Daye (Dayyeh) to the Patriarchate in response to their request for enumeration of Lebanese immigrants in various parts of the world.","Alex Daye (Dayyeh)","Maronite Patriarchate",,1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Letter_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Census,Immigration,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7b5e0835cf454bce7998c978174f002.pdf,,"Alex Daye and Maronite Patriarchate Letters",1,0
75991,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Census Letter to Maronite Patriarchate",,"A chart that includes information taken from a letter sent by Alex Daye (Dayyeh) to the Maronite Patriarchate in Lebanon. The original letter was sent in response to their request for enumeration of Lebanese immigrants in various parts of the world.","Alex Daye (Dayyeh)^^ Reformatted by Akram Khater","Alex Daye (Dayyeh)",,1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1921_Census_Letter_to_Maronite_Patriarchate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Census,Immigration,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bc27377f4e1b874b317bd0353c539547.pdf,,"Alex Daye and Maronite Patriarchate Letters",1,0
11951,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter: From Alex S. Pow (Western Carolina University) to Joseph El-Khouri","United States -- Universities -- North Carolina","Western Carolina University President Alex S. Pow writes to Joseph El-Khouri congratulating him on his new position on the university's Board of Visitors (Folder 3-4). ","Alex S. Pow","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 9, 1970",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 03-04",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Joseph El-Khouri,Letter",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c934f1ed1dfac75067f51e2ed69f6aac.pdf,Document,"El-Khouri Family",1,0
87589,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze Sculpture of Ameen Rihani, 1972",,"A bronze sculpture by Palestinian artist, Alexander Haddad, of Ameen Rihani's head in profile 1972.","Alexander Haddad","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,Arabic,Image,Rihani2019AR70_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f92b57640674f51093ffdc5fc7c482a0.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
90057,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfonso Saenz Pardo to Ameen Rihani, 1933 April 15","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Alfonso Saenz Pardo to Ameen Rihani, dated April 15, 1933.","Alfonso Saenz Pardo","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 April 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR22_P_061,"Mexico City, Mexico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f07f4b7d5a9bb86ce7be5cda4c8fc87.pdf,,"Ameen Rihani Series 1: Letters",1,0
90088,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfonso Saenz Pardo to Ameen Rihani, 1932 June 30","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Alfonso Saenz Pardo to Ameen Rihani, dated June 30, 1932.","Alfonso Saenz Pardo","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 June 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR22_P_049,"Curitiba, Brazil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b4692d4e5e0d5047350311dcc517c51.pdf,,"Ameen Rihani Series 1: Letters",1,0
89057,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Day to Ameen Rihani, 1913 March 20","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Alfred Day to Ameen Rihani, dated March 20, 1913.","Alfred Day ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 March 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_105,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00a706c400be74721d430b98cb6b2608.pdf,,"Ameen Rihani Series 1: Letters",1,0
84898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Document Written in Latin by Alfred Ellis",,"A document written by Alfred Ellis in Latin that looks to talk about himself and his life. ","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Latin,Text,KEllis2020-837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biographies,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22ee2487258b4018ba2618113a2434f6.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84946,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reflections on Angele Ellis' by Alfred Ellis, 1994 February 13",,"A 'Reflections on Angele Ellis' by Alfred Ellis about his mother and her last moments before passing, dated 13 February 1994","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 February 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4d92a092584b4a351342f952800ba6d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84947,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Ellis to Alfreda Ellis, 1993 March 12","Letter writing, English^^ Correspondence","A letter from Alfred Ellis to Alfreda Ellis about the Kazen family, dated 12 March 1993","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 March 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85f6ebe116298457c7e1d087dda4e1db.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84948,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Ellis to Angele and Alfreda Ellis, 1993 March 11","Letter writing, English^^ Correspondence","A letter from Alfred Ellis to Angele and Alfreda Ellis, dated 11 March 1993","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 March 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/480b31423b40bc371e7c5d61d8278fe9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84952,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mass of a Christian Burial' for Toufic Ellis, 1992 April 15",,"Mass of a Christian Burial' for Toufic Ellis by Alfred Ellis, dated 15 April 1992","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 April 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88e1f530fd440dde8d96fbfd305a2bbf.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84974,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcript of Alfred Ellis' Sermon, 1985 July 21",Transcript,"A sermon from Alfred Ellis, dated 21 July 1985","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 July 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/511be220c449fe545f218710c6f3d17b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85076,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Alfred Ellis to Marie Angele, 2000 March 15","Postcards^^ Correspondence","A postcard from South Africa addressed to Marie Angele from Alfred Ellis, 2000 March 15","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 March 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Postcards,South Africa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e43aa2c6ee53b11eb8a148e54e58d15b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0