﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78946,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elias Boushar Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on August 29, 1913, sent to George Boushar of the Lawrence, Massachusetts, Department of Public Schools, and signed by Acting Commissioner Byron Hall. It certifies Elias Boushar's arrival in the United States on June 9, 1913. It lists other information including his age, 18, and destination, Lawrence, MA, to join his brother. It indicates that he was a farm laborer and was able to read and write. Additional information includes that he traveled on the S.S. Martha Washington of the Austro-American Line and was listed on Manifest No. 37-4.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 August 29","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BousharElias001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d225cb521722c4cbb3255b0f23dbae53.pdf,,"Collection of Lawrence Public Library Materials",1,0
78891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wadiha Gannam Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record produced by the United States Department of Commerce and Labor, Immigration Service on January 11, 1913. It was sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies Wadiha Gannam's arrival in the United States on December 3, 1912. It lists her age as 17 and destination as Lawrence, Massachusetts, to join her father. It lists her occupation as ""domestic"" and indicates that she was illiterate. It also specifies that she traveled on the S.S. Kaiser Franz Josef I of the Austro-American line (Manifest No. 39-19).","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Jan 11","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_GannamWadiha001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Byron Hall,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51fc53b47556e60505ae5232f80d6d05.pdf,,"Collection of Lawrence Public Library Materials",1,0
78620,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Tanios Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on January 17, 1913, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Abraham Tanios arrived in the United States on November 25, 1912, aboard the S.S. Ivernia on the Cunard Line (Manifest no. 1-6). It lists him as illiterate, his age as 18, his occupation as laborer, and his destination as Lawrence, Massachusetts, to join an uncle.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Jan 17","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_TaniosAbraham001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/28421a407f818d312d09f4be43de2eef.pdf,,"Collection of Lawrence Public Library Materials",1,0
78609,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ibraham Tonses Immigration record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on January 4, 1913, signed by Acting Commissioner Byron Hall, and sent to Abraham Tanous, c/o Bistany, at 39 Valley St., Lawrence, MA. It certifies that Ibraham Tonses arrived in the United States on November 25, 1912, aboard the S.S. Ivernia on the Cunard Line (Manifest no. 1-6). It lists him as illiterate, his occupation as laborer, his age as 18, and his destination as Lawrence, Massachusetts, to join his uncle.","United States Department of Commerce and Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Jan 4","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French^^Arabic ",Text,LPL_BRR_TonsesAbraham001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1331b039fb879c80c1e604788e935516.pdf,,"Collection of Lawrence Public Library Materials",1,0
78881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wadia Habib Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Commerce and Labor, Immigration Service on January 6, 1913. It was was produced at Ellis Island, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Wadia Habib arrived in the United States December 3, 1912. It provides her age, 16, occupation, servant, and destination, Lawrence, Massachusetts, to join her brother in law. It indicates that she traveled on the S.S. Kaiser Franz Josef of the Austro-American line (Manifest no. 40-5).","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Jan 6","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HabibWadia001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/229ef10d7a2acb67066592e1fb095265.pdf,,"Collection of Lawrence Public Library Materials",1,0
78790,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michal Kalil Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record for Michal Kalil produced at Ellis Island, signed by Acting Commissioner Byron Hall, and sent to Mr. Josef Kalil at 354 1/2 Elm St., Lawrence, MA, on July 12, 1913. It certifies Michael's arrival in the United States on December 3, 1912, aboard the S.S. Kaiser Frans Josef I of the Austro-American Line (Manifest no. 36-3). It lists his age as 17 and his occupation as ""lab,"" or laborer.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 July 12","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalilMichal001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7f977b49990648eb9386627908e2a4b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78792,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Kalil Birth Record","Legal Documents","A record certifying that Michael Kalil of 301 Elm St. was born in Syria on March 25, 1894, and was 19 years old when the record was filled out, on June 19, 1913. The back of the pink card has a stamp for Sam Kalil's Gents' Ready-Made Clothing business located at 282 Oak St., Lawrence, Massachusetts. ","City of Lawrence, Massachusetts","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 June 19","J. R. McGram","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalilMichael001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Businesses,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f9655e602afa59a7bb1cac27043e67e.pdf,,"Collection of Lawrence Public Library Materials",1,0
78682,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Saade Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on May 13, 1913, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner P. A. Baker. It certifies that Joseph Saade arrived in the United States on December 3, 1912, aboard the S.S. Kaiser Franz Josef 1 on the Austro-American Line (Manifest no. 41-23). It lists him as literate, his age as 19, his occupation as laborer, and his destination as Lawrence, Massachusetts, to join his uncle.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 May 13","P. A. Baker","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SaadeJoseph001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island, Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37bf89e0fb5ad162503d6b162734500e.pdf,,"Collection of Lawrence Public Library Materials",1,0
78893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Gald Application for Employment","Textile industry","An application for certificate for employment for George Gald issued on May 15, 1913. It provides his residence, 292 Oak St., date of birth, May 12, 1895, and potential employer, Pacific Mills. It was signed by the mill's overseer, H.I. Steele.","Pacific Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 May 15","H. I. Steele","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_GaldGeorge002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/668d50110c87052538e3eb30512bd05c.pdf,,"Collection of Lawrence Public Library Materials",1,0
78943,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marian Boutros Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on May 20, 1913, sent to Joseph Sahady at 354 Elm St. in Lawrence, MA, and signed by Acting Commissioner P.A. Baker. It certifies that Marian Boutros arrived in the United States on December 3, 1912. It indicates that she was a servant and unable to read or write. The record provides other information including her age, 17, and destination, Lawrence, Massachusetts, to join her cousin. Additionally, it indicates that she traveled on the S.S. Kaiser Franz Josef of the Austro-American Line and was listed in Manifest No., 41-29.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 May 20","P. A. Baker","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BoutrosMarian001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a1a342909789248653397ce63a554e9.pdf,,"Collection of Lawrence Public Library Materials",1,0
78916,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daieb Elias Application for Employment","Textile industry","An application for employment certificate for Daieb Elias, listing his residence as 392 Elm St., his place of birth as Syria, and his date of birth as July, 1896. It lists his potential employer as Washington Mills. It was attached to the back of his immigration record.","Washington Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 May 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_EliasDaieb002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da3d9447399cd9a54f8ddf72512b5f3f.pdf,,"Collection of Lawrence Public Library Materials",1,0
78917,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daieb Elias Letter","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on May 9, 1913, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner P.A. Baker. States that Daieb Elias arrived in the United States on March 19, 1913. Handwritten on the letter is his date of birth, listed as July 1896. It also states that he traveled on the S.S. Alice.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 May 9","P. A. Baker","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_EliasDaieb001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e385d402949b522771f61c9133bfd75.pdf,,"Collection of Lawrence Public Library Materials",1,0