﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1238,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Maroun El-Khouri Notes",Notes,"Notes found in Joseph Maroun El-Khouri's pack of letters from Lebanon, 1957-1960. ","Joseph Maroun El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-1960,"Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-25",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,1960's,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21a3f9e7c74038345a8e030cbf96e71a.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58870e1f638706e8ea9c0efdbb21f467.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ef935619bf34878337a9a86019e3383.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d60acb96453ff4b1ccf2056892ac11a1.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b9a48c8cf31a3324a19e94fc736ab86.jpg",Document,"El-Khouri Family",1,0
1230,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Batroun, Lebanon, postmarked January 18, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 18, 1960","Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-17",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Batroun, Lebanon,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/799bf8237014f7c9cc801af82892a758.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/950e892ce04c3680d7bd7d77d1bd09ce.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce991b8634b44b8f0593ca6ec8130ece.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46243efc7867fc5d7aa341ada8c387e5.jpg",Document,"El-Khouri Family",1,1
1220,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph El-Khouri from his daughter Marsha, 1976",Correspondence^^Daughters--Lebanese--American,"Letter to Joseph El-Khouri from his daughter Marsha (Shiver), dated November 4, 1976 on letterhead from the University of North Carolina at Chapel Hill. In the letter, Marsha relates how special her father is to her. In the envelope at the time of scanning were a $50 and $100 bill dated 2004 and 2006 respectively.","Marsha El-Khouri Shiver","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 4, 1976","Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-24",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Carrboro, North Carolina,Chapel Hill, North Carolina,Correspondence,Daughters,El-Khouri,Fathers,Joseph Maroun El-Khouri,Marsha El-Khouri Shiver,North Carolina,University of North Carolina at Chapel Hill","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad16b44e9989f46c9528ee690ce1f407.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d680ff508fb726fc5424ee888edea1d2.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3660df4cecba861683f08c8ece50a696.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de520b062718f502407a5fdb2371b0e7.jpg",Document,"El-Khouri Family",1,1
1198,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elderly Man in Lebanon","Older people--Lebanese","A portrait of an unknown man in Lebanon.The date of the picture is unknown, but it was likely taken between the 1970s-1990s.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,"Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-05",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e052226239fd9a614b24def6eaad465e.jpg,"Still Image","El-Khouri Family",1,0
1197,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family of Joseph Maroun and Rose El-Khouri","Group portraits^^Joseph Maroun El--Khouri--Family^^Families--Lebanese--American","Back Row Right to Left: Joseph Maroun and Rose El-Khouri; Middle Row second from Right: Marsha El-Khouri Shiver. Others in Picture:  George, Theresa, Mariam, Barbara, Anthony and Catherine El-Khouri. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1990","Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-04",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,Children,El-Khouri,Families,George Maron El-Khouri,Isaac,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Parents,Rose Isaac El-Khouri,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7630fb02c1be2e54a3e8b68810e41cb4.jpg,"Still Image","El-Khouri Family",1,0
1196,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Dinner in Lebanon","Families--Lebanese--Lebanon^^Eating & drinking--Lebanon","El-Khouri family eating dinner in Lebanon, likely photographed 1960-1990.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,"Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-03",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Food-Lebanese,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e6d6424c4a6251f5d8deb6be804e2f7.jpg,"Still Image","El-Khouri Family",1,0
1195,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Andrews 4th of July Celebration is Considered Outstanding Success""",Clippings,"Article discussing the Andrews, North Carolina 4th of July Celebration. The piece notes the Jabaley's Department Store float by Joe (Joseph Maroun) El-Khouri depicting the Lebanese Flag and ridden by five of his children. ",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,"Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2015 04-03",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,4th of July,Businesses,Celebrations,Children,El-Khouri,Holidays,Joseph Maroun El-Khouri,Parades",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50b2d64904cb85fe664ee4066e66e58f.pdf,Newspaper,"El-Khouri Family",1,1
1194,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe and Rose El-Khouri With Their Children","Group portraits^^Joseph Maroun El--Khouri--Family^^Families--Lebanese--American","Rose Isaac El-Khouri (second from right) and Joseph Maroun El-Khouri (third from left) with select members of their family at an event. Other individuals in the photograph are unidentified, but likely include some of Joe and Rose's seven children. The image is undated, but likely was taken between the 1990s and 2006.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,"Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-02",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,El-Khouri,Isaac,Joseph Maroun El-Khouri,Parents,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d96b871e2114cf52d2c43cc57cef0f1d.jpg,"Still Image","El-Khouri Family",1,0
1192,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Photo","Snapshot^^Families--Lebanese--United States","Unknown members of the El-Khouri family, undated but likely photographed between 1960 and 1980.",Unknown,"Marsha El-Khouri Shiver",,Unknown,"Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-01",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,El-Khouri,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f7a55acfe3e03b11238d9cf92ce203d.jpg,"Still Image","El-Khouri Family",1,0
