﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85013,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"'The Marines Have Landed!' Kail Ellis' Letter Exclaims' 1958",Newspapers,"A newspaper article titled ''The Marines Have Landed! Kail Ellis' Letter Exclaims'. The article is about a letter from Kail Ellis detailing the Marines presence in Lebanon. The article is likely from 1958","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Military,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea80ea741b002628d53fa3bf703f5077.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85015,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 Carthage Youths To Study For Priesthood At College' 3 September c. 1960s",Newspapers,"A newspaper article titled '2 Carthage Youths To Study For Priesthood At College'. The article dated September 3rd is about Alfred Ellis and Paul Kmeid attending Villanova to continue their studies for the priesthood.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,Newspapers,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/581a47efce87bc493286b5cf98e3a5d1.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85008,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"48-Year Span Merchant Closes Doors'",Newspapers,"A newspaper article titled '48-Year Span Merchant Closes Doors'. The article is about the history of Toufic Ellis's business.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/112747cce9b1bdf524f4092da10f7c0b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84894,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A List of Names",,"A list of names",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/551017c5812eb70bd522493dfb80a6da.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84911,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Prayer for Tribulations",,"A prayer in Arabic for adversities, hardtimes, tribulations. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50e106cac728152db531e4e842b476c6.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85023,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Written Prayer, 1958 September 10","Prayer Card, Latin^^ Prayer","A Written Prayer, 1958 September 10",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 September 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Latin,Text,KEllis2020-290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9313cb3d2113b8d4eeea9829def9a62.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84836,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdel Ghani Sayed Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Abdel Ghani Sayed. Side 1: Oulili Eih. Side 2: Raks Elhaman. ","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdel Ghani Sayed,Music-Arabic,Oulili Eih,Raks Elhaman",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f785962edcf55ed34bf00cd45141136.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdel Kadir Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Abdel Kadir. Sides 1 & 2: Anshoudat Elrahi.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdel Kadir,Anshoudat Elrahi,Music-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14f0dbbea0b13ffaccb065c060355043.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84944,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Address for the Mass of Christian Burial for Angele Ellis by Kail Ellis, 1994 February 14",,"An address by Kail Ellis for the funeral of Angele Ellis, dated 14 February 1994","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 February 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bcb21e9a6c45559d6482cceee790e0a1.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84969,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advisory Committee Makes Decisions On Curriculum'",Newspapers,"A newspaper article titled 'Advisory Committee Makes Decisions On Curriculum'. The article written by Kristin Julason is about curriculum changes for Villanova, and features Kail Ellis's thoughts on them.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Newspapers,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2265f437e91171614190d6d1d45d838e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85424,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Affidavit from Village of Carthage for Toufic Ellis, 1926 August 23","Affidavits^^ Emigration and immigration law","An affidavit written by Warren G. Richardson and Henry N. Andre on behalf of Toufic Ellis (spelled Toufee Tarrad Ellis) for the American Consul in Marseille, France. This was written and sent to Marseilles, France in order to help Angele Ellis emigrate to the United States. It notes Toufic's upstanding behavior in the Village of Carthage, New York. ","Warren G. Richardson and Henry N. Andre","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 August 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,France,Law,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e4be1f8c0143dc7733104394749d452.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84905,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Hoda Newspaper Article 'Voice from Diaspora'","Newspapers ","Article by Angele on Danny Thomas and his show 'Road to Lebanon'. alHuda newspaper, title: 'Voice from Diaspora'. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/076ebe9f1fbd0dbe8568e3d8db11aacb.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84910,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Hoda Newspaper Article 'Voice from Diaspora'","Newspapers ","An article written in Arabic on Danny Thomas and his show 'Road to Lebanon', this is page 5, a continued article from page 4. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca349e8a9fd64996c5d7446311645559.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85000,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Hoda Newspaper, 'Voice from Diaspora', ",Newspapers,"A newspaper in Arabic, alHuda Newspaper, no. 23, dated Friday, May 12, 1967. Article title 'Voice from Diaspora, Relationships between Syria and Lebanon, by Angele Ellis'. ","Angele Ellis^^ Al Hoda","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 May 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,L:ebanon,Newspapers,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0cba9473f9d223c92768a673103507cd.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84978,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Announcement from Villanova University for the Introduction of Modern Standard Arabic to the Modern Languages Curriculum",Pamphlet,"An announcement from Villanova University for the introduction of modern standard Arabic to the modern languages curriculum. ","Villanova University","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75a187b8019fb08e771da913786c42d3.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84942,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis, 88, Dies' 1994","Newspapers^^ Newspaper Articles","A newspaper article titled 'Angele Ellis, 88, Dies'. The article is about Angele Ellis' death.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30cbdd22887f7b3d39affb04649a1dd2.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' Diary, Kahlil Gibran Diary For 1981","Books^^ Diaries^^ Writing^^ Letter writing, English","Angele Ellis' diary of the year 1981. It is a Khalil Gibran Diary For 1981 with a selection for each week from The Prophet and his other writings. Within the diary is also a letter to Angele Ellis from Badia Yara.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Art,Diaries,Kahlil Gibran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fcc62c877934f42197da43647f44f9b1.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0