﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11424,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (8) ","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Photograph depicting Mariam on the Khouri's Department Store Christmas float in front of the Jabaley's Department Store in Andrews, North Carolina, 1966. ",Unknown,"Marsha El-Khouri Shiver ",,"circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Christmas Parade of 66' photographs.",Image/jpg,,Image,"2015 02-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Christmas Decorations,Christmas Parades,El-Khouri,Jabaley's Department Store,Khouri's Department Store,Mariam El-Khouri Gerber",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2742280dc3f7b9a65bd23b4a1b32f74.jpg,"Still Image","El-Khouri Family",1,0
11370,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (7) ","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Photograph depicting a Christmas float decorated with a Christmas tree in the 1966 Andrews, North Carolina Christmas Parade.",Unknown,"Marsha El-Khouri Shiver ",,"circa 1966 ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Christmas Parade of 66' photographs.",Image/jpg,,,"2015 02-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,Andrews, North Carolina,Businesses-Department Stores,Christmas Decorations,Christmas Parades,Christmas Trees,Floats,Holiday-Christmas,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b5c812b4cba42e493db75a92c289ef9.jpg,"Still Image","El-Khouri Family",1,0
11369,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (6) ","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Photograph of a Christmas float decorated in a Christmas toy theme, taken in 1966. ",Unknown,"Marsha El-Khouri Shiver ",,"circa 1966 ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Christmas Parade of 66' photographs.",Image/jpg,,,"2015 02-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,Andrews, North Carolina,Businesses-Department Stores,Christmas Decorations,Christmas Parades,Holiday-Christmas,North Carolina,Toys",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7c2e83c5069fec739eeb521a7befc1c.jpg,"Still Image","El-Khouri Family",1,0
11368,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (5)","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Photograph of a Christmas float in a 1966 parade, children laying in a bed with stockings hung for Santa Claus in Andrews, North Carolina. ",Unknown,"Marsha El-Khouri Shiver ",,"circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Christmas Parade of 66' photographs.",Image/jpg,,,"2015 02-05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,Andrews, North Carolina,Businesses-Department Stores,Children,Christmas Decorations,Christmas Parades,Floats,Holiday-Christmas,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc52077ed18c1700f739336e6983e260.jpg,"Still Image","El-Khouri Family",1,0
11367,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (4)","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Photograph depicting a Nativity Scene Christmas float in the 1966 Andrews, North Carolina Christmas parade.",Unknown,"Marsha El-Khouri Shiver",,"circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Christmas Parade of 66' photographs.",Image/jpg,,,"2015 02-04",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,Andrews, North Carolina,Businesses-Department Stores,Christmas Parades,Holiday-Christmas,Jesus Christ,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d169b700439c2053571793f652fbd08.jpg,"Still Image","El-Khouri Family",1,0
11366,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (3)","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Photograph of Santa Claus in front of the Jabaley Department Store in a decorated convertible for the 1966 Christmas parade in Andrews, North Carolina. ",Unknown,"Marsha El-Khouri Shiver",,"circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Christmas Parade of 66' photographs.",,,,"2015 02-03",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,Andrews, North Carolina,Businesses-Department Stores,Christmas Parades,Floats,Holiday-Christmas,Jabaley's Department Store,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7cfe04d0ff6564722b952bfacf710fbf.jpg,"Still Image","El-Khouri Family",1,0
11365,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (2)","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Photo of the display of the American flag in front of the Jabaley Department Store during a 1966 Christmas parade in Andrews, North Carolina. ",Unknown,"Marsha El-Khouri Shiver",,"circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Christmas Parade of 66' photographs.",Image/jpg,,,"2015 02-02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,American Flag,Andrews, North Carolina,Christmas Parades,Holiday-Christmas,Jabaley's Department Store,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/293f40c5e62bb3727fbb36ab41796712.jpg,"Still Image","El-Khouri Family",1,0
11355,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (1)","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Woman riding on a corvette during a 1966 Christmas Parade in front of Jabaley's Department Store in Andrews, North Carolina. ",Unknown,"Marsha El-Khouri Shiver",,"circa 1966 ",,,"See additional Christmas Parade of 66' photographs.",Image/jpg,,Image,"2015 02-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,Andrews, North Carolina,Businesses-Department Stores,Christmas Parades,Floats,Holiday-Christmas,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2419444314f6da2ed98deaad88c795ce.jpg,"Still Image","El-Khouri Family",1,0
11312,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri's Children in Front of Christmas Tree","Joseph Maroun El--Khouri--Family^^Families--Lebanese--American--United States^^Holidays--North Carolina^^Children--Lebanese--American","Caption from Marsha El-Khouri Shiver: ""El-Khouri Children with Two Friends.""",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December, 1963",,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/files/show/1713"">Joseph El-Khouri and Family, Christmas 1963</a>",Image/jpg,,Image,"2015 02-53",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Children,Christmas Trees,Food,Siblings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/821fe556718ddcda2772a624ecf0f35e.jpg,"Still Image","El-Khouri Family",1,0
11311,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri and Family, Christmas 1963","Holidays--North Carolina^^Joseph Maroun El--Khouri--Family^^Families--Lebanese--American--United States","A snapshot taken on Christmas, 1963, of Joseph El-Khouri, Rose El-Khouri, and a selection of their children.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December, 1963",,,,Image/jpg,,Image,"2015 02-52",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Children,Christmas Decorations,Christmas Trees,El-Khouri,Families,George Maron El-Khouri,Gifts,Holiday-Christmas,Holidays,Isaac,Joseph Maroun El-Khouri,North Carolina,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b0ce3d8e8e0905a4e972b723f0b668b.jpg,"Still Image","El-Khouri Family",1,0
