﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82037,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""New York Symphony to play Seldom-Heard Music This Week""","Newspapers^^ Music","A newspaper article titled ""New York Symphony to play Seldom-Heard Music This Week.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1096a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3022218cbfe14f6c9f16c2ab07ab54f.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
79181,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cecilia and Jamili",Photographs,"A photograph of young Cecilia Domit (right) with her mother Jamili Yousef (Khoury) Jreige (left). Though undated, the image was taken in the 1940s.",,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0032_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/234bc45b4e3ec5ef910c26856793c0e2.pdf,,"Saleh Family Papers",1,0
82315,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy and Neville with Group on Beach","Lebanese--United States^^ Photographs^^ Families","A photograph of a group on a beach with a bath house in the background.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,beach",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b17fc44085f876bc3b27931254cfc41.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82329,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuleihan Family at Cabin","Lebanese--United States^^ Photographs^^ Families","A photograph of Isabel Oussani, Dorothy Fuleihan, and Neville Fuleihan sitting in chairs outside of a log cabin.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ef341dd5745904d5b39cf4f192bd500.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82316,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuleihan Family Under Awning of House","Lebanese--United States^^ Photographs^^ Families","A photograph of Isabel Oussani with her children, Dorothy and Neville Fuleihan, standing in front of the door into a small one-story house.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ddb50f174e5f320fe9fe194aee775cec.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
80983,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Color Portrait","Lebanese Americans^^ Photographs","Color portrait of Genevieve Norman.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_5_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f0f26d61948f790ed179007cf1df7f0.pdf,,"Joseph Family Papers",1,1
80695,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman on Steps","Lebanese Americans^^ Photographs","Photograph of Genevieve Norman standing outside on steps leading up to a door in Poughkeepsie, New York.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_13_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9ee0b1f5fdffcd8dac8e5dfe0c1d61c.pdf,,"Joseph Family Papers",1,1
80979,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Portrait","Lebanese Americans^^ Photographs","Portrait of Genevieve Norman.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_5_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/811ffc0bc3b87b1dcd6fe09cfe4eb508.pdf,,"Joseph Family Papers",1,1
82335,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel, Dorothy and Neville Fuleihan Sitting on Car","Lebanese--United States^^ Photographs^^ Families","A photograph of Isabel Oussani with two kids, Dorothy and Neville Fuleihan, sitting on the runner of a car parked outside in a street.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67322735e7055e859134388ed1ebca49.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82314,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel, Dorothy, and Neville by House","Lebanese--United States^^ Photographs^^ Families","A photograph of Isabel, Dorothy, and Neville Fuleihan standing together in front of a house.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc70c44b3f896f28511de134b241bf8f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
13634,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila and Yemna Mokarzel ","Women--Lebanese American","A photo of Lila and Yemna Mokarzel as young women. (Folder 2-1-7-4)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1940",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-7-4 Lila_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Hatab,Lila Mokarzel Hatab,Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50c38c0e98cc304a626b7b29964a28ae.jpg,"Still Image","Mokarzel Family",1,1
13577,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila Mokarzel 1",Portraits,"A photo of a young Lila Mokarzel, outside in front of a garden. (Folder 2-1-5-11)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1940",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-11 Lila_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatab,Lila Mokarzel Hatab,Outdoors,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5873374e818505448afa20d2782b8dd.jpg,"Still Image","Mokarzel Family",1,1
13580,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila Mokarzel 2",Portraits,"A photo of a young Lila Mokarzel, sitting on a stone wall in front of a garden. (Folder 2-1-5-12)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1940",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-12 Lila_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatab,Lila Mokarzel Hatab,Outdoors,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0fe3a545dc09620a0729518169b93d0e.jpg,"Still Image","Mokarzel Family",1,1
13652,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila Mokarzel on a Scooter","Motor Scooters^^Clippings^^Women--Lebanese American","A captioned photo of Lila Mokarzel riding her scooter, published in a newspaper. The photograph was taken at Our Lady of Good Counsel, a Catholic High School. (Folder 2-1-7-10)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1940",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-7-10 Newspaper_wm","White Plains, New York",,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatab,High School,Lila Mokarzel Hatab,Newspapers,Our Lady of Good Counsel,White Plains, New York",,Document,"Mokarzel Family",1,0
82380,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani with Dorothy and Neville Fuleihan","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret Oussani and another woman with Dorothy and Neville Fuleihan, sitting on the front bumper of a car. The head of the woman on the right, likely Isabel Oussani, has been cut out of the picture, possibly for a locket. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f18bcf3ac7ede06bfbcafa3a4400ec0a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
85430,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note Written by Angele Ellis about Khalil's Death, c. 1940",Writing--History,"A translated note from Angele Ellis about Khalil Hobeiche circa 1940. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3da32db1e7878173b4faa94245ab24f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
86450,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis as a Child, c. 1940",Photographs,"A photograph of Alfreda Ellis as a child, c. 1940",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4324e19f4a44f01d511e5b07815feda8.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
76742,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Evelyn Farris, c. 1940","Photographs^^ Lebanese--United States","A portrait of Evelyn Farris with short hair wearing a dark-colored outfit. Dated around 1940.","Barringer Studio, Inc.","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f9c63a477ee7ab8c1200db347ac93c2.pdf,,"Zaytoun and Murman Family Photographs",1,1