﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11470,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Creek Junction Railroad","Vacations—North Carolina^^Railroads","A photograph of unknown individuals outside of a train, taken during a 1966 El-Khouri family trip to ride the Bear Creek Junction Railroad in western North Carolina.",Unknown,"Marsha El-Khouri Shiver",,1966,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See other Bear Creek Junction photographs.",Image/jpg,,Image,"2015 02-44",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Bear Creek Junction Railroad,El-Khouri,Family Vacations,North Carolina,Trains,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a909d40a2a7b311c19fa27a7eea9c33.jpg,"Still Image","El-Khouri Family",1,0
11467,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Creek Junction Railroad Conductor","Older people^^Railroad employees^^Vacations--North Carolina","A photograph taken during a 1966 El-Khouri family trip to ride the Bear Creek Junction Railroad in western North Carolina.",Unknown,"Marsha El-Khouri Shiver",,1966,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See other Bear Creek Junction photographs.",Image/jpg,,Image,"2015 02-41",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Bear Creek Junction Railroad,El-Khouri,Family Vacations,North Carolina,Railroad Conductors,Railroads,Robbinsville, North Carolina,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab626cdcea9187a6b2e34f23523b511f.jpg,"Still Image","El-Khouri Family",1,0
11465,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Creek Junction Railroad Platform","Railroad stations^^Vacations—North Carolina","A photograph taken during a 1966 El-Khouri family trip to ride the Bear Creek Junction Railroad in western North Carolina.",Unknown,"Marsha El-Khouri Shiver",,1966,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-40",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Bear Creek Junction Railroad,El-Khouri,Family Vacations,North Carolina,Railroad Stations,Robbinsville, North Carolina,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59fdb5428c04531cdaf91ff3dbe877cf.jpg,"Still Image","El-Khouri Family",1,0
11461,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Children at the Miami Seaquarium","Vacations—Miami^^Group portraits^^Children--Lebanese--American","A photograph of the  taken of the seven El-Khouri children at the Seaquarium in Miami, Florida. The  trip was taken in part so that Joseph El-Khouri could attend the 1963 Lion's Convention.",,"Marsha El-Khouri Shiver",,1963,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-36",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,Children,El-Khouri,Family Vacations,Florida,George El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Miami, Florida,Seaquarium,Theresa El-Khouri Martin,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46df5a84509ff82d65a968955e5eb3b7.jpg,"Still Image","El-Khouri Family",1,0
11460,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family at the Miami Seaquarium",Snapshots^^Vacations--Miami,"A snapshot taken of the El-Khouri family vacation to Miami, Florida. The  trip was taken in part so that Joseph El-Khouri could attend the 1963 Lion's Convention.",Unknown,"Marsha El-Khouri Shiver",,1963,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-35",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,El-Khouri,Family Vacations,Florida,Miami, Florida,Seaquarium,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d538053ed4546bb98668778d26a801c.jpg,"Still Image","El-Khouri Family",1,0
11359,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family with Hubert Humphrey","Politicians^^Vacations--Washington, D.C^^Capitols--United States","A photograph of the El-Khouri family's visit with Vice President Hubert Humphrey at The White House, Washington, D.C. in 1966. Joseph El-Khouri and Humphrey met in Minnesota in the 1950s after El-Khouri's immigration to the United States.",Unknown,"Marsha El-Khouri Shiver",,"circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<span><span><a title=""Visit to Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11356"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Arlington National Cemetery</span></a><a title=""Visit to the Capitol Building"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1211"" target=""_blank"" rel=""noreferrer noopener""><br />Visit to the Capital Building</a><a title=""Visit to the Capitol Building (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1210"" target=""_blank"" rel=""noreferrer noopener""><br /><span>Visit to the Capitol Building (2)</span></a><a title=""Visit to Kennedy's Grave, Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1209"" target=""_blank"" rel=""noreferrer noopener""><br />Visit to Kennedy's Grave, Arlington National Cemetery</a></span><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1208""><br />Visit to Kennedy's Grave, Arlington National Cemetery (2)</a><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (3)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1207"" target=""_blank"" rel=""noreferrer noopener""><br />Visit to Kennedy's Grave, Arlington National Cemetery (3)</a><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (4)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1206"" target=""_blank"" rel=""noreferrer noopener""><br />Visit to Kennedy's Grave, Arlington National Cemetery (4)</a></span>",Image/jpg,,,"2015 02-45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,El-Khouri,Families,Family Vacations,George Maron El-Khouri,Hubert Humphrey,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Rose Isaac El-Khouri,The White House,Theresa El-Khouri Martin,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c850a396b9c4ca4c0b3bcc071a34df46.jpg,"Still Image","El-Khouri Family",1,0
11464,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri Swimming with His Children","Fathers^^Swimming^^Children--Lebanese--American--United States","Two variations of photographs taken of Joseph with his seven children in a swimming pool during the El-Khouri family vacation to Miami, Florida. The  trip was taken in part so that Joseph El-Khouri could attend the 1963 Lion's Convention.",Unknown,"Marsha El-Khouri Shiver",,1963,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-39",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,Children,El-Khouri,Family Vacations,Fathers,Florida,George El-Khouri,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Miami, Florida,Swimming,Swimming Pools,Theresa El-Khouri Martin,Vacations","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b370b5f6364ac26ed7919b2e98fa4f7.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51bbb764bdffdcdaea04ea14f27ca49d.jpg","Still Image","El-Khouri Family",1,0
11462,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miami Parade, 1963",Vacations—Miami^^Parades,"A snapshot taken of a parade during the El-Khouri family vacation to Miami, Florida. The  trip was taken in part so that Joseph El-Khouri could attend the 1963 Lion's Convention.",Unknown,"Marsha El-Khouri Shiver",,1963,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-37",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Crowds,El-Khouri,Family Vacations,Florida,Miami, Florida,Parades,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4660cd50e21f31d835c43b3add83556.jpg,"Still Image","El-Khouri Family",1,0
11463,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miami Parade, 1963 (2)",Vacations—Miami^^Parades,"A snapshot taken of a band on a float in a parade during the El-Khouri family vacation to Miami, Florida. The  trip was taken in part so that Joseph El-Khouri could attend the 1963 Lion's Convention.",Unknown,"Marsha El-Khouri Shiver",,1963,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-38",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Bands,El-Khouri,Family Vacations,Florida,Miami, Florida,Parades,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f2f9410f8ecafb5d0781063b5198cce4.jpg,"Still Image","El-Khouri Family",1,0
11469,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The El-Khouris on a Train","Vacations—North Carolina^^Railroads","Two alternate photographs of the El-Khouri children taken during a 1966 El-Khouri family trip to ride the Bear Creek Junction Railroad in western North Carolina.",Unknown,"Marsha El-Khouri Shiver",,1966,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See other Bear Creek Junction photographs.",Image/jpg,,Image,"2015 02-43",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Bear Creek Junction Railroad,Children,El-Khouri,Family Vacations,North Carolina,Trains,Vacations","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5898106a2b9ceaf4370d019863cdbcd.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db5f54a0ca8bfc7f6a8c80da38bf8e9e.jpg","Still Image","El-Khouri Family",1,0
11468,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View from the Bear Creek Junction Railroad","Vacations—North Carolina^^Landscape photographs","Two alternate photographs taken from the window of a train during the 1966 El-Khouri family trip to ride the Bear Creek Junction Railroad in western North Carolina.",Unknown,"Marsha El-Khouri Shiver",,1966,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See other Bear Creek Junction photographs.",Image/jpg,,Image,"2015 02-42",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Bear Creek Junction Railroad,El-Khouri,Family Vacations,North Carolina,Vacations","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d9c3413663b2a97872b674f105c33c15.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f51b4ead9c9620a615ec905237fbcf90.jpg","Still Image","El-Khouri Family",1,0
11356,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visit to Arlington National Cemetery ","Vacations--Washington, D.C^^Monuments & memorials--United States","Photograph depicting the El-Khouri family walking through the Arlington National Cemetery during a family vacation to Washington, D.C. in 1966.",Unknown,"Marsha El-Khouri Shiver",,"circa 1966",,,"<a title=""El-Khouri Family with Hubert Humphrey"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11359"" target=""_blank"" rel=""noreferrer noopener""><span>El-Khouri Family with Hubert Humphrey</span></a><br /><a title=""Visit to the Capitol Building"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1211"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to the Capitol Building</span></a><br /><a title=""Visit to the Capitol Building (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1210"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to the Capitol Building (2)</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1209"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1208"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (2)</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (3)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1207"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (3)</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (4)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1206"" target=""_blank"" rel=""noreferrer noopener"">Visit to Kennedy's Grave, Arlington National Cemetery (4)</a>",Image/jpg,,,"2015 02-17",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Arlington National Cemetery,Cemeteries,El-Khouri,Family Vacations,President John F. Kennedy,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc7236a7d28efd78f4c31307a65ce99b.jpg,"Still Image","El-Khouri Family",1,0
