﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81982,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Jerry Allen to Fred H. McGrath, 1989 September 15",Correspondence,"A letter from Jerry Allen to Fred McGrath enclosing two mausoleum keys dated 15 September 1989.","Jerry Allen, Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 September 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Cemeteries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8547076bbb04d0a1c8cdac9373884c4.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81983,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Silvermine slates retrospective of art works by John Vassos""",Newspapers,"A newspaper article titled ""Silvermine slates retrospective of art works by John Vassos.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1977,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1150a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf3a5beff305664bebdfc77039f1b68f.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81984,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from George Walton to Margaret Oussani, 1977",Correspondence,"An envelope addressed to Miss Margaret Oussani in New York from George Walton of Denver, CO, with a picture of a man inside, postmarked 1977.","George Walton","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1977,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1149a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d436abead7feca2de684354c8b95811d.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81985,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani Will and Death Certificate","Legal Documents","Margaret Oussani's Will, dated 15 June 1972, and her death certificate, dated 5 September 1989.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 September 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Death Certificates,Wills",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63af2def391bcaa51649f21d09aa03f5.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81986,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvary Cemetery Perpetual Care Receipt, 1971 January 14",Cemeteries,"A receipt dated 14 January 1971, listing expenses paid by Margaret Oussani to Calvary Cemetery.","Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 January 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Cemeteries,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81a2af28a45d578ea668e8d82bbdb928.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81987,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvary Cemetery Perpetual Care Receipt, 1971 October 22",Cemeteries,"A receipt dated 22 Oct 1971, listing expenses paid by Margaret Oussani to Calvary Cemetery.","Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 October 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Cemeteries,Finance,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/909090f02e18fe8fa513de8679d8ee0f.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81988,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Russell Ficke to Margaret Oussani, 1971 October 29",Correspondence,"A letter from Russell Ficke, Superintendent of Calvary Cemetery, to Margaret Oussani, enclosing a receipt for the final payment of the amount required for the permanent care of her grave holding, dated 29 Oct 1971.","Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 October 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Cemeteries,Finance,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eebdcdd126e111ece191bf3b78e49bb3.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81989,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvary Cemetery Perpetual Care Receipt, 1971 November 16",Cemeteries,"A receipt acknowledging Margaret Oussani's payment to the Perpetual Care Fund at Calvary Cemetery, dated November 16, 1971.","Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 November 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Cemeteries,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae53ff428d1345363ad3191929039889.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81990,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Russell Ficke to Margaret Oussani, 1971 January 15","Correspondence^^ Cemeteries","A letter from Russell Ficke, Superintendent of Calvary Cemetery, to Margaret Oussani, acknowledging receipt of partial payment toward perpetual care, dated 15 January 1971.","Russell Ficke, Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 January 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Cemeteries,Finance,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b36380bc9aaad90da7b68c1c4896a5f9.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81991,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Edward Mitty to Margaret Oussani, 1971 November 23","Correspondence^^ Cemeteries","A letter from Edward Mitty, Executive Director of the Trustees of St. Patrick's Cathedral, to Margaret Oussani acknowledging receipt of her payment for the Permanent Care of graves in Calvary Cemetery, dated 23 November 1971.","Edward Mitty, St. Patrick's Cathedral","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 November 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Cemeteries,Finance,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a19c5489340fb0271d98c43b9a094c48.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81992,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Oussani Hate Mail, 1970 September 20",Correspondence,"A letter in an envelope addressed to Mary Oussani of Dobbs Ferry, NY, directing hate toward Mary, dated 20 September 1970.",Letters-English,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 September 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba49620cdd35244f22cc9eefb3781a3b.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81993,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Anis Fuleihan, 70, Musician, Is Dead""","Newspapers^^ Obituaries^^ Music","Anis Fuleihan's Obituary in the New York Times. ""Anis Fuleihan, 70, Musician, Is Dead,"" includes an image of Anis.","New York Times","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Music,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b049ef78e6371f79601c3c7f1f811423.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81994,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Anis Fuleihan, 70, Musician, Is Dead""","Newspapers^^ Obituaries^^ Music","Anis Fuleihan's Obituary in the New York Times. ""Anis Fuleihan, 70, Musician, Is Dead,"" includes an image of Anis.","New York Times","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1139a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Music,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b4d1087b3017e8c89dd532ec26c3a135.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81995,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Not For Squares",Music,"""Not for Squares,"" a piano solo by Anis Fuleihan, Copyright 1970 by Boston Music Co. of Boston, Massachusetts.","Boston Music Co.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Massachusetts,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd76d58494026a60ce29ff4df024b99f.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's A Foot in the Door",Music,"""A Foot in the Door,"" piano solo by Anis Fuleihan, copyright 1970 by Boston Music Co., Boston, Massachusetts.","Boston Music Co.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Massachusetts,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29593e6e52dd9249c9aa542a10fcb297.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81997,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Sonata No. 11",Music,"Sonata No. 11 by Anis Fuleihan, Piano Music, Copyright 1970 by Boosey & Hawkes, Inc. of New York, New York.","Boosey & Hawkes, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/284a968ac4814b3b061f27b92b570e4c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81998,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Sonata No. 9",Music,"Sonata No. 9 for Piano by Anis Fuleihan, copyright 1970 by Southern Music Publishing Co., Inc. Advertisement for ""Unique Piano Music"" on the back.","Southern Music Publishing Co.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df5c54749aacf7dcada2ca495ed69a17.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0