﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78964,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bejoudy Letter",Correspondence,"A handwritten letter in Arabic composed by Father Khouri Youhanna Maron Alraara'ai on September 13, 1909. It confirms the baptism of Elias Sulaiman bu Jawdwh on June 21, 1894. ","Khouri Youhanna Maron Alraara'ai ","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 September 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BejoudyE001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eca1a04c3cc48ca69e75d5e424a5a413.pdf,,"Collection of Lawrence Public Library Materials",1,0
79028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beshara Aboud Letter",Correspondence,"A letter in Arabic handwritten by Father Khouri Boutrus Najah Boutrus on July 5, 1909. It confirms the baptism of Beshara, son of (first name not clear) Elias Aboud in Saydet El Maounet Church on February 5, 1894. Beshara's godfather was his paternal uncle Youssef Elias Aboud, and his godmother was his uncle's wife. The letter has some text handwritten in ink at the bottom."," Khouri Boutrus Najah Boutrus","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 July 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AboudBeshara001_wm,"Mount Lebanon, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0bcb0461ebc4aab3a7e5a04faf54085.pdf,,"Collection of Lawrence Public Library Materials",1,0
68848,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card from Badia Assaf to Angele Ellis, c. 1951","Correspondence^^ Christmas Cards^^ Christmas","An undated card from Badia Assaf to Angele Ellis circa 1951.","Badia Assaf","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1951 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Badia Assaf,Christmas,Christmas Card,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b1ab1e8d8ed11cfa8379e5cc48f20af.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
78827,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Hebea Ferris Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Youhanna Mujas on March 31, 1909. It confirms the baptism of Charlie Faris (Ferris) Hebea on September 1, 1894.","Khouri Youhanna Mujas","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 March 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HobicaE001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44733cc3f1e6e17b36c40449abbc0fdd.pdf,,"Collection of Lawrence Public Library Materials",1,0
78941,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chickery abu Kher Letter",Correspondence,"A letter in Arabic handwritten by Father Khouri Boutrus on (month not clear) 17, 1911. Confirms the birthdate of Chickery Youssed Naseef Abu Kher on January 15, 1896. ","Khouri Boutrus","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_ChickeryJ001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3c53eb18f4535096b9fafa3e2381bbd.pdf,,"Collection of Lawrence Public Library Materials",1,0
69018,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Yousef Hobeiche to Angele Ellis, 1926 December 5","Correspondence^^ Christmas Cards^^ Christmas","A Christmas card from Yousef Hobeiche to Angele and Toufic Ellis, dated 5 December 1926.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-12-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Beirut, Lebanon,Christmas Cards,Ellis,Hobeiche,Holidays-Christmas,Toufic Ellis,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3753993e17c954da422089938960e458.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
82094,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card, 1936",Correspondence,"A Christmas card sent to Mrs. Oussani, postmarked 1936, still in original envelope. The card features a drawing of the pyramids in Egypt and says ""Wishing You a Happy Christmas and a Bright New Year.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1936 December 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Christmas,Egypt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/afd64c67b500bd4375f5b9239b409ec2.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
13789,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy of a Letter from Salloum Mokarzel to Mary Mokarzel",Correspondence^^Conversation,"A copy of a letter from Salloum Mokarzel to Mary Mokarzel concerning her travels and his health. (Folder 2-2-2-3)","Salloum A. Mokarzel","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Health,Mary Mokarzel,Mokarzel,Rose Mokarzel Tanous,Salloum Antoun Mokarzel,Tanous,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/829a9320d14465c09fc4a6c3d599226c.tif,"Still Image","Mokarzel Family",1,1
81973,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Directions,Correspondence,"Directions for ""return via T.B."" written on a small piece of paper.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6331780e3eefc84873e47db34db451ee.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82015,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan Francis O'Keefe Wedding Announcement",Correspondence,"Dorothy Fuleihan's wedding announcement to Francis P. O'Keefe. ""Miss Fuleihan, Mr. O'Keefe, To Be Married."" ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1118a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67d65e40f9aeb4e870a3bff91281ecf1.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
42203,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft of a Telegram from Ameen Rihani to unknown, undated","Letter writing, English^^Correspondence^^Telegraph^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A draftr of a telegram from Ameen Rihani to unknown, undated.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f3cd32bd3e7a9c3a28b320749e0811f.pdf,,"Ameen Rihani: English Letters",1,0
78818,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effie and Daowd Jawdy Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Youssef Samaan on February 7, 1916. Confirms the birthdate of (name not clear, likely Effie) on April 22, 1902, and baptism on July 7, 1902. Also confirms the birthdate of Daowd on June 15, 1902, and baptism on July 27, 1902. ","Khouri Youssef Samaan","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 Feb 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JawdyEffie001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97bf45425670e0e755f43ca27b2da275.pdf,,"Collection of Lawrence Public Library Materials",1,0
78960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elias Bicharah Letter",Correspondence,"A handwritten letter in Arabic from Priest Koury Mikael Koury, written on July 20, 1907. It is also translated into English. It certifies Elias Mousa Bicharah's birthdate as August 2, 1893, and his baptism date as September 1, 1893.  ","Koury Mikael Koury","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 July 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_BicharahE001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a567dfdfadf99d4ceeaea87e98c8cbe.pdf,,"Collection of Lawrence Public Library Materials",1,0
78725,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elias Nasir Letter",Correspondence,"A letter from Rev. Moses Bohider certifying that Elias Nasser was born in Mt. Lebanon on May 12, 1896, and baptized June 18, 1896. The letter was sent from Hammana, Lebanon, on October 18, 1920.","Moses Bohider","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 Oct 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_NasirElias001_wm,Syria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5dc42b4de87fa9274d4de08dfb33f234.pdf,,"Collection of Lawrence Public Library Materials",1,0
78692,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elias Ramey Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Elias alHadsheti on September 9, 1915. It confirms the birthdate of Elias Fahous alRamey on December 15, 1898. ","Khouri Elias alHadshity","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 Sept 9",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_RameyR001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e879d0f37757f8260919184b60f17146.pdf,,"Collection of Lawrence Public Library Materials",1,0
78687,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elias Rocus Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Gabreil on September 20, 1912. Confirms the birthdate of Elias, son of Abdo Rocus, on September 15, 1896, and his baptism on October 22. Mother is Thuraya, godfather is Arshad alSahlany, and godmother is Handoma al Sahlany. At the bottom is a handwritten note in English that reads ""Ellis Rocus Card [illegible] Forrest 11-5-12.""","Khouri Gabreil","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Sept 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_RocusEllis001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9da936906175c92098a19a5704d09ad9.pdf,,"Collection of Lawrence Public Library Materials",1,0