﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78421,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Joseph Albert Knuckley","Photographs^^ Lebanese--United States","A studio portrait of Joseph Albert Knuckley wearing a dark-colored suit and tie. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephalbertknuckley_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,portrait,South Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/710c7d46c8c8b1f2178df4f4ea0e0210.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78438,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun's Grandfather","Photographs^^ Lebanese--United States","A weathered photograph of Joseph Zaytoun's grandfather in a dark-colored suit and striped tie.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephsgrandfather_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af2c953c20bfceff450951e4d72e7349.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78451,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Martha Marsha Knuckley","Photographs^^ Lebanese--United States","A studio photograph of Martha Marsha Knuckley in a formal, dark-colored dress with a brooch.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,marthaknuckley_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,portrait,South Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc7a69bc56def9340384deef7cc74af4.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78415,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Zaytoun and Isabelle DeKash on a Bike, 1914","Photographs^^ Lebanese--United States","A photograph of Isabelle Dekash sitting on a bike's handlebars while Ellis Zaytoun stands behind her. Both of them are wearing winter clothing while relaxing in front of a wooden house with a white picket fence. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,ellisandisabelonbike_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea2e8743dc6404f60bebe1eff4d0be5b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun New Bern High School Monogram Certificate","Education^^ Lebanese--United States","A New Bern High School monogram certificate awarded to Joseph Zaytoun for superior work in football from 1936 to 1937. Signed below by Coach Frank J. Alkston and Principal J.M. Shields. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,josephmonogram_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/addc88b67b99e1b77b69f1794fff9145.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78439,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun in World War II Uniform","Photographs^^ Military^^ Lebanese--United States","A portrait photograph of Joseph Zaytoun in his military uniform and garrison cap during World War II. On his coat pocket, shirt collar, and cap he is wearing a multitude of pins.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephwwiiuniform_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,portrait,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f037314fd6ecf34ba33914d5e6cb5c2.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78428,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun at UNC, 1941","Education^^ Photographs^^ Lebanese--United States","A portrait photograph of Joseph Zaytoun during his time at University of North Carolina Chapel Hill in 1941. He is wearing a light-colored, striped suit with a dark-colored patterned tie.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephatUNC1941_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/659ca63129484bec6956814f6bf5a9be.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78426,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun and Thelma Knuckley Wedding, 1943","Photographs^^ Lebanese--United States","A photograph of Joseph Zaytoun and Thelma Knuckley's wedding. Two men in dark-colored suits stand next to Joseph Zaytoun, who is wearing his formal military uniform. On his right stands Thelma Knuckley who is holding a small bouquet and is wearing a wedding dress with a long train and veil swept in front of her. Next to her stands a man in a dark-colored suit and a woman in a light, silk or satin dress who is holding a bouquet.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 November 07","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephandthelmawedding1946_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5557a8e0daf14fbfec19698285e5a20.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78416,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Zaytoun Smoking a Cigar, 1945","Photographs^^ Lebanese--United States","A digital photograph of a portrait of Ellis Zaytoun smoking a cigar in a black suit. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,elliszaytoun_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7ee032ba80bb19ddbe0eee1c432aa3a.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78419,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun World War II Marine Service Document","Military^^ Lebanese--United States","Message from the News of the Marine Corps written by Odell Griffith about Joseph Zaytoun.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,joesphservicedocument_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,Records,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59ec8774e76eff9fb707d22dd515e8ca.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78432,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun at Division Headquarters in China, 1945","Photographs^^ Military^^ Lebanese--United States","A black and white photograph of Joseph Zaytoun posing with his hand on his left leg. He is wearing a military uniform with what seems to be Lieutenant bars on his collar. At the bottom, it reads, ""The picture you just came from was taken in front of the 6th Division Hdqtrs PX, Tsingtao, China, in December, 1945. A young lieutenant then, Joe is now a Life Member of the Tarheel Detachment.""",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,"Joseph Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephinchina_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,portrait,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/32aa1014def20c922f003d29850000d4.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78461,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zaytoun Family at Atlantic Beach","Photographs^^ Lebanese--United States","A  photograph of four members of the Zaytoun family taken in Atlantic Beach. A life preserver between them reads, ""Surf Club."" Ellis Zaytoun stands in a light-colored suit next to his wife, Isabelle Zaytoun, who is wearing a white dress with a dark-colored belt and holding a large, white clutch. Adjacent to them is Thelma Zaytoun who is wearing a dark-colored dress with white mesh and Joseph Zaytoun who is wearing a light-colored double breasted suit.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,"Joseph Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytounsatatlanticbeach_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49d0c9b77a6effedfe9b0c50673bfc2f.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78414,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis and Isabelle DeKash Zaytoun","Photographs^^ Lebanese--United States","A portrait photograph of Ellis and Isabelle Zaytoun in formal attire looking away from the camera. Ellis Zaytoun stands behind Isabelle Zaytoun wearing a dark-colored suit. Isabelle Zaytoun is wearing a dark-colored dress with matching earrings, necklace, and brooch.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,ellisandisabel_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d9cb7267f0d14d2d5363ed4392c2c2ae.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78452,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John F. Kennedy Standing Next to Terry Sanford","Photographs^^ Local government--North Carolina^^ Lebanese--United States","A photograph of Governor James Terry Sanford standing next to President John F. Kennedy. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,sanfordandJFK_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/364c47e6a1c2156cf07e1afde917ab80.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78430,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun Appointed Member of North Carolina Board of Elections","Local government--North Carolina^^ Lebanese--United States","A document from the State of North Carolina Executive Department appointing Joseph Zaytoun a member of the State Board of Elections and signed by Governor Terry Sanford and Secretary of State Thad A. Eure. This was signed on August 17, 1961, for a term that would end on May 1, 1965.","State of North Carolina","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 August 17","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,josephboardofelections_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,North Carolina,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f306e1362174368412a4e99b5f89644f.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis and Isabelle Zaytoun with Governor Sanford","Local government--North Carolina^^ Lebanese--United States","A signed photograph of Ellis and Isabelle Zaytoun standing with Governor Sanford which reads, ""Best wishes to my friends Mr. and Mrs. Zaytoun. Terry Sanford."" Ellis Zaytoun stands in a dark-colored suit holding a cigar butt while Isabelle Zaytoun stands next to him in a dark-colored dress, patterned shrug, and beaded necklace. Governor Sanford stands to the right of Isabelle Zaytoun in a black suit while holding a letter. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,withgovernorsandford_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,North Carolina,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea7d92272497946168add0b26db1cbea.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0