﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82543,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neville Fuleihan Posing in Yard, 1937","Lebanese--United States^^ Photographs^^ Families","A photograph of Neville Fuleihan, around age 5, standing outside in Yonkers, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/965b56148995fa017f704409dd51a178.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82541,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neville Fuleihan and Josephine O'Malley, 1938","Lebanese--United States^^ Photographs^^ Families","A photograph of two young kids, Neville Fuleihan and Josephine O'Malley, in Yonkers, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20bf0bd9b89214906d2a8a31d854f131.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82538,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan Lying on Stairs, 1939","Lebanese--United States^^ Photographs^^ Families","A photograph of Dorothy Fuleihan sitting on a set of brick stairs leading to a door, labeled as ""Me 1939"" in Yonkers, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a2850f012748afde551ccd9bdb24234.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82537,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World's Fair Parade, 1939","Lebanese--United States^^ Photographs^^ Families","A photograph of a parade at the 1939 World's Fair in New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Events,New York,Parades",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5dfc0144f67666b89d41d136ec9aaac6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82536,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trylon and Perisphere World's Fair, 1939","Lebanese--United States^^ Photographs^^ Families","A photograph of people walking in front of the trylon and perisphere at the 1939 World's Fair in New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/476b8a4c6e078776cc4d74cd141af0e5.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82535,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trylon and Perisphere World's Fair, 1940","Lebanese--United States^^ Photographs^^ Families","A photograph of people walking in front of the trylon and perisphere at the 1939 World's Fair in New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1adf2d3348a10224c6f2d3f1ebbf9519.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82460,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Dorothy Fuleihan ","Lebanese--United States^^ Photographs^^ Families","A photograph of a young Dorothy Fuleihan, daughter of Mr. N. S. Fuleihan. Lists his address as 171 Radford St., Apt. 6D Yonkers, NY.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3fb78e49226489c2ad2ca1319189a9cb.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82364,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan at the New York World's Fair, 1940","Lebanese--United States^^ Photographs^^ Families","A photograph of Dorothy Fuleihan posing in front of a fountain at the New York World's Fair in 1940.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dfdc336e6744bdffce9d2c68d8a44eff.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82361,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan, 1940","Lebanese--United States^^ Photographs^^ Families","A photograph of Nasri Fuleihan. Labeled as ""Dad,"" taken in Yonkers, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/075a48e047df40ca8343e59741ef9397.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82360,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mia Randall in Front of Building, 1941","Lebanese--United States^^ Photographs^^ Families","A photograph of Mia Randall standing outside of a house in Yonkers, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6db565f07095656452c30ed5403e7d7d.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82359,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan in Coat, 1941","Lebanese--United States^^ Photographs^^ Families","A photograph of Dorothy Fuleihan standing in front of a building in Yonkers, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57112b599842d3df577a607ad9519d17.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82358,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neville and Dorothy Fuleihan Sitting on Grass, 1942","Lebanese--United States^^ Photographs^^ Families","A photograph of two kids, Neville and Dorothy Fuleihan, sitting outside of a house in Tarrytown, New York. Labeled as ""Nev and I.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d97a9869c5d19bba1d065c8401d8897a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82356,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Twirlers and Band Members Outside, 1942","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of ""W.I. Twirlers,"" taken in Ossining, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York,Parades",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f7f374a050809dd66a1c609fdc9734f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82355,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marching Band in Parade, 1942","Lebanese--United States^^ Photographs^^ Families","A photograph of a marching band in a parade in Tarrytown, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York,Parades",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59b2da45a8b60c97c99ed0c0562c0abf.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82347,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Dorothy Fuleihan","Lebanese--United States^^ Photographs^^ Families","A professional portrait of Dorothy Fuleihan. Note on the side reads, ""Lots and lots of love and luck to the best mom and dad in the world.""","White Studio","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d87fbc41ff11e47efc5718841ced747.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82339,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan at New York World's Fair, 1940 Covered in Pen Marks","Lebanese--United States^^ Photographs^^ Families","Picture of Dorothy Fuleihan standing in front of a fountain. Doodles drawn over the picture. Taken at the New York World's Fair of 1940. Another unaltered photograph is in the collection. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/126e092f4c547fc62f0735c826b4d93a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82308,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marching Band in Grass, 1942","Lebanese--United States^^ Photographs^^ Families","A photograph of the W.I. Marching Band and Evelyn Allen in Ossining, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York,Parades",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c4513d4dc8634b2752cb8eea6326a89.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0