﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78014,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Moussa Majed Domit's Letter of Citizenship ","Lebanese--United States","Letter of United States Citizenship presented to Mr. Moussa Majed Domit by Abraham Ribicoff on April 7, 1967.","Abraham Ribicoff ","Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 April 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ","Text ",kc0022_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Citizenship,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09ad6750db3e1a84ad683933ae3a5e43.pdf,,"Domit Family Papers",1,0
78508,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78508,"Correspondence 133-330 Volume 195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 195 Part 9","Consulates^^ Correspondence","A bound volume containing correspondence from 1919 concerning births and marriages (certificates, notifications, baptism info, etc.), Americans settling the affairs of recently deceased family members in Lebanon (debts, inheritance, etc), getting travel affairs in order to leave Lebanon/Syria, welfare reports, and papers certifying citizenship. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate195_RG84_NARASM_Part9OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Citizenship,Correspondence,Embassies,Records,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ea5ff6bad6c7943f0b88bad368c3e95.pdf,,"Beirut Consulate Post Records Collection",1,0
78509,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78509,"Correspondence 133-330 Volume 195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 195 Part 8","Consulates^^ Correspondence","A bound volume containing correspondence from 1919 concerning births and marriages (certificates, notifications, baptism info, etc.), Americans settling the affairs of recently deceased family members in Lebanon (debts, inheritance, etc), getting travel affairs in order to leave Lebanon/Syria, welfare reports, and papers certifying citizenship. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate195_RG84_NARASM_Part8OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Citizenship,Correspondence,Embassies,Records,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab34162aecea9b096d3893d112a73ece.pdf,,"Beirut Consulate Post Records Collection",1,0
78510,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78510,"Correspondence 133-330 Volume 195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 195 Part 7","Consulates^^ Correspondence","A bound volume containing correspondence from 1919 concerning births and marriages (certificates, notifications, baptism info, etc.), Americans settling the affairs of recently deceased family members in Lebanon (debts, inheritance, etc), getting travel affairs in order to leave Lebanon/Syria, welfare reports, and papers certifying citizenship. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate195_RG84_NARASM_Part7OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Citizenship,Correspondence,Embassies,Records,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1172ac7f79c928cae96cdbd555083bc2.pdf,,"Beirut Consulate Post Records Collection",1,0
78511,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78511,"Correspondence 133-330 Volume 195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 195 Part 6","Consulates^^ Correspondence","A bound volume containing correspondence from 1919 concerning births and marriages (certificates, notifications, baptism info, etc.), Americans settling the affairs of recently deceased family members in Lebanon (debts, inheritance, etc), getting travel affairs in order to leave Lebanon/Syria, welfare reports, and papers certifying citizenship. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate195_RG84_NARASM_Part6OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Citizenship,Correspondence,Embassies,Records,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e8d4e02ff55700bf66f05252ae4ba7d.pdf,,"Beirut Consulate Post Records Collection",1,0
78512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78512,"Correspondence 133-330 Volume 195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 195 Part 5","Consulates^^ Correspondence","A bound volume containing correspondence from 1919 concerning births and marriages (certificates, notifications, baptism info, etc.), Americans settling the affairs of recently deceased family members in Lebanon (debts, inheritance, etc), getting travel affairs in order to leave Lebanon/Syria, welfare reports, and papers certifying citizenship. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate195_RG84_NARASM_Part5OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Citizenship,Correspondence,Embassies,Records,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/601d92e9b5e0eabd70148594a855ded3.pdf,,"Beirut Consulate Post Records Collection",1,0
78513,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78513,"Correspondence 133-330 Volume 195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 195 Part 4","Consulates^^ Correspondence","A bound volume containing correspondence from 1919 concerning births and marriages (certificates, notifications, baptism info, etc.), Americans settling the affairs of recently deceased family members in Lebanon (debts, inheritance, etc), getting travel affairs in order to leave Lebanon/Syria, welfare reports, and papers certifying citizenship. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate195_RG84_NARASM_Part4OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Citizenship,Correspondence,Embassies,Records,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad398e288fb769149ab28cc4e874b8e4.pdf,,"Beirut Consulate Post Records Collection",1,0
78514,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78514,"Correspondence 133-330 Volume 195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 195 Part 3","Consulates^^ Correspondence","A bound volume containing correspondence from 1919 concerning births and marriages (certificates, notifications, baptism info, etc.), Americans settling the affairs of recently deceased family members in Lebanon (debts, inheritance, etc), getting travel affairs in order to leave Lebanon/Syria, welfare reports, and papers certifying citizenship. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate195_RG84_NARASM_Part3OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Citizenship,Correspondence,Embassies,Records,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4387f737d448db11c3026c80c30daa31.pdf,,"Beirut Consulate Post Records Collection",1,0
78515,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78515,"Correspondence 133-330 Volume 195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 195 Part 2","Consulates^^ Correspondence","A bound volume containing correspondence from 1919 concerning births and marriages (certificates, notifications, baptism info, etc.), Americans settling the affairs of recently deceased family members in Lebanon (debts, inheritance, etc), getting travel affairs in order to leave Lebanon/Syria, welfare reports, and papers certifying citizenship. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate195_RG84_NARASM_Part2OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Citizenship,Correspondence,Embassies,Records,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e5ce8aa12576213a0c861ad391e78a2.pdf,,"Beirut Consulate Post Records Collection",1,0
78516,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78516,"Correspondence 133-330 Volume 195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 195 Part 1","Consulates^^ Correspondence","A bound volume containing correspondence from 1919 concerning births and marriages (certificates, notifications, baptism info, etc.), Americans settling the affairs of recently deceased family members in Lebanon (debts, inheritance, etc), getting travel affairs in order to leave Lebanon/Syria, welfare reports, and papers certifying citizenship. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate195_RG84_NARASM_Part1OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Citizenship,Correspondence,Embassies,Records,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4cdfff10ca4acde29c3fc068ad57541e.pdf,,"Beirut Consulate Post Records Collection",1,0
79156,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Safy's Naturalization Papers","Emigration and immigration","Naturalization Papers for George Joseph Safy dated 2 Nov 1903. Occupation listed as cigar dealer. Year of arrival listed as 1894. Reference testimony given by Anthony M. Nofal. ","District Court of the United States, New York","Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1903 November 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0031_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Citizenship,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb0ecb0d61cf8eea5707da0251d7aa85.pdf,,"Safy Family Papers",1,0
82161,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottoman Turkish Identity Card for Nasri Fuleihan","Legal Documents","Ottoman identification card written in old Ottoman Turkish. Name stated in ID: Nassri Flehan. Father: Dr. Melhim Flehan. Mother: Yassemin [Jasmin] (name not clear). Born in 1317 [circa 1899]. Religion: Protestant. Occupation: Engineer. Marital status: Single. Military service: No military service in Mount Lebanon as per orders/regulations. Height: Medium. Eyes: Hazel. Color: Tan. Other marks: Non. City: Mount Lebanon Mutasarrifate. District: Chouf. Village: Ain Zhalta. Date: Ramadan 30, 1332 (circa 1914). ","Ottoman Government","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,Oussani2018-0293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Citizenship,Identification Cards,Occupations-Engineer,Ottoman Empire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2966fc0ab1f7341d5d12a4e1a53c0acc.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0