﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
44590,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 April 27","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated April 27, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-04-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR14_158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Charmion Von Wiegand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be8e7e9f95ffd31d378aa010411f9dfa.pdf,,"Ameen Rihani: English Letters",1,0
44589,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 May 11","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated May 11, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-05-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR14_160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Charmion Von Wiegand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f34eb07a32d60a7d293fa2d9e1268d5e.pdf,,"Ameen Rihani: English Letters",1,0
44588,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 May 14 ","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated May 14, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-05-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR14_168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Charmion Von Wiegand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/738c6579e0bdcec93492853cc218a5af.pdf,,"Ameen Rihani: English Letters",1,0
44587,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 May 24","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated May 24, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-05-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR14_171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Charmion Von Wiegand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2eb3ac4835db4e21bcbc5ed9fb204be3.pdf,,"Ameen Rihani: English Letters",1,0
44586,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Charmion Von Wiegand to Ameen Rihani, undated","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A poem from Charmion Von Wiegand to Ameen Rihani, undated. Possibly sent with surrounding letters from May 24 or May 25, 1923. ","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR14_175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Charmion Von Wiegand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12ece67a746813266c1be80dd39e62fd.pdf,,"Ameen Rihani: English Letters",1,0
44585,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Charmion Von Wiegand to Ameen Rihani, 1923 May 25","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A poem sent by Charmion Von Wiegand to Ameen Rihani, dated May 25, 1923. ","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-05-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR14_176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Charmion Von Wiegand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c86351bd593d7d399dcc674051fe625.pdf,,"Ameen Rihani: English Letters",1,0
44584,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 May 29","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated May 29, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-05-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR14_177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Charmion Von Wiegand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5fdd5d240f651d7c34278921a0e81fa.pdf,,"Ameen Rihani: English Letters",1,0
44583,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 August 3","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated August 3, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-08-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR14_183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Charmion Von Wiegand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6afea32ec0d1a07932925a6138dd639.pdf,,"Ameen Rihani: English Letters",1,0
44582,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 August 13","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated August 13, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-08-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR14_187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Charmion Von Wiegand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af2505506fc27b958f6ff11d33aa2891.pdf,,"Ameen Rihani: English Letters",1,0
44581,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 September 1","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated September 1, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-09-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR14_199,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Charmion Von Wiegand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51fa28b862cb7c0be993658b662fa82c.pdf,,"Ameen Rihani: English Letters",1,0
44580,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 October 1","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated October 1, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-10-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"Rihani2018AR14_201 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Charmion Von Wiegand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36bef9ab0558c6baa0707c4edad894c4.pdf,,"Ameen Rihani: English Letters",1,0
44579,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 October 11","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated October 11, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-10-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR14_204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Charmion Von Wiegand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37b0eae79afaf94eb97ae80f3b4967a0.pdf,,"Ameen Rihani: English Letters",1,0
44578,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 October 22","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated October 22, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-10-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,"Rihani2018AR14_213 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Charmion Von Wiegand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22d7fea39b2fb3f205153450333d18ea.pdf,,"Ameen Rihani: English Letters",1,0
44577,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 November 12","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated November 12, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-11-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR14_216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Charmion Von Wiegand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/309aa3881855bb0f8a3cd487f5c4db3d.pdf,,"Ameen Rihani: English Letters",1,0
44576,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 November 21","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated November 21, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-11-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR14_219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Charmion Von Wiegand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c24969c7192e1dc0f7b768ccc553950f.pdf,,"Ameen Rihani: English Letters",1,0
44575,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 December 13 ","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated December 13, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-12-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR14_231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Charmion Von Wiegand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/249a534d878c9edcca52385f26674f34.pdf,,"Ameen Rihani: English Letters",1,0
44574,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 December 16 ","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated December 16, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-12-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR14_241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Charmion Von Wiegand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ca2b171166839f2d0c4208a28ba8e40.pdf,,"Ameen Rihani: English Letters",1,0