﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
88355,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1924 July 5","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated July 5, 1924.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 July 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR14_299,"S.S. Munchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a3ce89903f4a34658c06175a760bf14.pdf,,"Ameen Rihani Series 1: Letters",1,0
88356,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1924 July 3","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated July 3, 1924.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR14_295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ebc24a4fa8b047b0493820477619592.pdf,,"Ameen Rihani Series 1: Letters",1,0
88358,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1924 January 31","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated January 31, 1924.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 January 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR14_258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4de20f7843e211a847281c0b395e3708.pdf,,"Ameen Rihani Series 1: Letters",1,0
88364,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1924 January 18","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated January 18, 1924.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 January 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR14_252,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/62a6423321e87d52cc0d4715cf474bf3.pdf,,"Ameen Rihani Series 1: Letters",1,0
88366,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1924 January 7","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A poem from Charmion Von Wiegand to Ameen Rihani, dated January 7, 1924.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 January 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR14_249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca883ceb2b5d3b4a92b937e7fe60b5ff.pdf,,"Ameen Rihani Series 1: Letters",1,0
88369,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1924 February 15","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated February 15, 1924.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 February 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR14_255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ce29ed3d67c0743bd5e437d76cecba8.pdf,,"Ameen Rihani Series 1: Letters",1,0
88372,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1924 August 22 & 25, September 2","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated August 22 & 25, 1924 and September 2.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 August 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR14_305,"Stresa, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19f0036d5fc9a8a11a249e277b8814fc.pdf,,"Ameen Rihani Series 1: Letters",1,0
88378,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1924 April 21","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated April 21, 1924.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 April 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR14_267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b9c1d77dffe51c133f04929713b7809.pdf,,"Ameen Rihani Series 1: Letters",1,0
88379,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1924 April 16","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated April 16, 1924.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 April 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR14_270,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e555fcb1ff767196766023f1dd9ee74f.pdf,,"Ameen Rihani Series 1: Letters",1,0
88388,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 September 1","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated September 1, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 September 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR14_199,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74ec1b2ecef60d62cbf446304f40ab92.pdf,,"Ameen Rihani Series 1: Letters",1,0
88390,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 October 22","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated October 22, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 October 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR14_213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/560ca967dbd9ab4654d3e130fef76059.pdf,,"Ameen Rihani Series 1: Letters",1,0
88392,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 October 11","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated October 11, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 October 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR14_204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/773773382c9e59e3cd506b3f0718ab1c.pdf,,"Ameen Rihani Series 1: Letters",1,0
88393,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 October 1","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated October 1, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 October 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR14_201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da8eac4094e2194cd1f1a397a6cc2bf3.pdf,,"Ameen Rihani Series 1: Letters",1,0
88396,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 November 21","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated November 21, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 November 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR14_219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f88406600845a4ff3036f561449fb844.pdf,,"Ameen Rihani Series 1: Letters",1,0
88397,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 November 12","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated November 12, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 November 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR14_216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8127028ab37cc70df7477287d5942ac7.pdf,,"Ameen Rihani Series 1: Letters",1,0
88401,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charmion Von Wiegand to Ameen Rihani, 1923 May 29","Von Wiegand, Charmion--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charmion Von Wiegand to Ameen Rihani, dated May 29, 1923.","Charmion Von Wiegand ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 May 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR14_177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7230c91cbc6995e24de082a77d788c1d.pdf,,"Ameen Rihani Series 1: Letters",1,0