﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69153,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Family Descendant Chart, 1996 July 14","Family histories^^ Genealogy^^ Organization Chart","An Ellis family descendant chart, dated 14 July 1996",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1996-07-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Family Tree,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a56636dfb1a307ffd3339c14a1437d9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69152,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Family Descendant Chart, 10 August 1997","Family histories^^ Genealogy^^ Organization Chart","An Ellis family descendant chart, dated 10 August 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997-08-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Family Tree,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8773a817b0d7cd2046204aa510f40b8e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69151,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Family Descendant Chart, 1997 October 5","Family histories^^ Genealogy^^ Organization Chart","An Ellis family descendant chart, dated 5 October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997-10-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Family Tree,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b7dacdd75cdffb0f747370c1ea5344a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69150,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Family Descendant Chart, 1997 October 11","Family histories^^ Genealogy^^ Organization Chart","An Ellis family descendant chart, dated 11 October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997-10-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Family Tree,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2d46ffdd7924f82b7e2f910e86ae584.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69149,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kmeid Family Descendant Chart, 1997 October 18","Family histories^^ Genealogy^^ Organization Chart","A Kmeid family descendant chart, dated 18 October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997-10-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Family Tree,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3aaa3f309c348ef5f75a29b7e4f98919.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69148,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kmeid Family Descendant Chart, 1997 October 26","Family histories^^ Genealogy^^ Organization Chart","A Kmeid family descendant chart, dated 26 October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997-10-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Family Tree,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d124b82aa791d796233f1160383090ad.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69147,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kmeid Family Descendant Chart, 1997 November 2","Family histories^^ Genealogy^^ Organization Chart","A Kmeid family descendant chart, dated 2 November 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997-11-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Family Tree,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a30e7d558ad0171b184bd4f8d677823a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69090,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten Kmeid Family Tree","Family histories^^ Genealogy^^ Organization Chart","Handwritten Kmeid family tree written on Lebanese American University Board Meeting paper. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Tree,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f5731195614c9b32e4ad685da851b66.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
