﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Boutros El-Khouri to Joe El-Khouri",Documents--Letters,"An empty envelope from Boutros El-Khouri in Batroun, Lebanon to Joseph El-Khouri. (Folder 11-24)","Boutros El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 30, 1979",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-24",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Batroun, Lebanon,District Governor,El-Khouri,Joseph El-Khouri,Lebanon,Lion's Club International",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d9f450be1542c38ca9f491262b3bd8e.pdf,Document,"El-Khouri Family",1,0
11879,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from M. El-Khouri to Geo El-Khouri",Documents--Letters,"An empty envelope from M. El-Khouri in Beirut, Lebanon to Geo El-Khouri. (Folder 11-25)","M. El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English^^Arabic,Text,"2016 11-25",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,Beirut, Lebanon,El-Khouri,George El-Khouri,Lebanon,Letters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e66a45a96af6f94a43305afaed86d91b.tif,Document,"El-Khouri Family",1,0
11898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jabaley's Department Store Envelope",Documents--Letters,"An empty Jabaley's Department Store Envelope addressed to Rose Isaac El-Khouri. (Folder 12-18)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1955-1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-18",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Jabaley's Department Store,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9c2116990f5229ee7fa11e600f43b82.tif,Document,"El-Khouri Family",1,0
11815,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Concerning Church Appointment of Joseph El-Khouri",Documents--Letters^^Religion--Catholicism,"A letter from the Bishop of Raleigh to Joseph El-Khouri appointing him as lay deanery consultor. (Folder 7-2)","Vincent S. Waters","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 3, 1964",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11868,Text/jpg,English,Text,"2016 07-02",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Catholic Church,El-Khouri,Joseph El-Khouri,Letters,Raleigh, North Carolina,Vincent S. Waters,Waters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f5830c51f336de2faa5fd97316b5879.pdf,Document,"El-Khouri Family",1,0
11844,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Concerning Education Funding",Documents--Letters,"A letter from the Deanery Consultor James Robertson to Joseph El-Khouri. (2016 Folder 8-07)","James E. Robertson","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 11, 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Education,El-Khouri,Joseph El-Khouri,Letters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/499a3423fa06dcd04dc7bc66e4549b24.tif,Document,"El-Khouri Family",1,0
11816,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Concerning Student Visa",Immigration^^Documents--Letters,"A letter from Congressman Roy Taylor to Joseph El-Khouri promising to find information about the student visa procedure. (Folder 7 Item 3)","Roy A. Taylor ","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 3, 1967",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11817,Text/pdf,English,Text,"2016 07-03",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,El-Khouri,Immigration,Immigration and Naturalization Service,Joseph El-Khouri,Letters,Roy A. Taylor,Taylor,United States House of Representatives",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/332ec79d16a81a88560b4702fc424966.pdf,Document,"El-Khouri Family",1,0
11817,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Concerning Student Visa 2",Immigration^^Documents--Letters,"A letter from Congressman Roy Taylor to Joseph El-Khouri containing information about the student visa process from the U.S Dept. of Justice. (Folder 7-4)","Roy A. Taylor","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 8, 1967",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11819,Text/pdf,English,Text,"2016 07-04",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,El-Khouri,Immigration,Immigration and Naturalization Service,Joseph El-Khouri,Letters,Roy A. Taylor,Taylor,United States Department of Justice,United States House of Representatives",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/291ac37a14a485276d5b6235fd4b6887.pdf,Document,"El-Khouri Family",1,0
11819,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Concerning Student Visa 3",Immigration^^Documents--Letters,"A letter from Congressman Roy Taylor to Joseph El-Khouri providing more information about student visas from the State Dept.. (Folder 7-5)","Roy A. Taylor","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 20, 1967",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11816,Text/pdf,English,Text,"2016 07-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Department of State,El-Khouri,Immigration,Joseph El-Khouri,Letters,Roy A. Taylor,Taylor,United States House of Representatives",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8fbb28f4a986d1ca584b4edb87f51b0b.pdf,Document,"El-Khouri Family",1,0
11851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Concerning the District Governor Address",Speeches^^Documents--Letters,"An incomplete message (most likely meant for Joseph El-Khouri) from an unknown person giving encouragement and advice for the Lions Club District Governor address. (Folder 9-3)",Unknown,"Marsha Shiver El-Khouri","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2016 09-03",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,District Governor,Letters,Lion's Club International,Speeches,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d19410ac8776f1d86455b13f27f6e75c.pdf,Document,"El-Khouri Family",1,0
11831,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Attorney Robert Biglow to Joseph El-Khouri",Documents--Letters^^Documents--Legal--Estates,"A letter concerning the estate of Zelma C. Deberg. Included in the envelope was a ""bottled out of bond of the U. S. government"" label, which is likely from the early 1970s as well.  (Folder 8-4)","Robert R. Biglow","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 28, 1974",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 08-04",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Estates,Joseph El-Khouri,Law,Letters,Minneapolis, Minnesota,Minnesota",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/488a71c1463a43eae51a69ee72647408.pdf,Document,"El-Khouri Family",1,0
11876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Feriale El-Khouri to Rose and Joseph El-Khouri",Documents--Letters,"A letter from Feriale El-Khouri to Rose and Joseph updating them on family news. The photos mentioned are absent. (Folder 11-19)","Feriale El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 16, 1993",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-19",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,El-Khouri,Families,Hadi El-Khouri,Joseph El-Khouri,Letters,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5c41abf822b5ce7ec79af6436ff6e5a.pdf,Document,"El-Khouri Family",1,0
11822,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Senator Hubert H. Humphrey",Politics^^Documents--Letters,"A letter from Hubert Humphrey thanking Joe El-Khouri and replying to a previous letter. (Folder 7-8)","Hubert H. Humphrey","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 19, 1961",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 07-08",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,El-Khouri,Hubert Humphrey,Humphrey,Joseph El-Khouri,Lebanon,Letters,United States Senate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f6594a331b5fef94666b072f374f2a53.pdf,Document,"El-Khouri Family",1,0
11877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Consulate General of Lebanon to Joseph El-Khouri Concerning Legalization",Documents--Letters,"A letter to Joseph El-Khouri from the Secretary of the Consulate General of Lebanon giving instructions for tasks to carry out before ""legalization of signature."" (Folder 11-21)","Gloria A. Thomas","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 20, 1951",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-21",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Consulate General of Lebanon,El-Khouri,Joseph El-Khouri,Letters,Minneapolis, Minnesota,New York, New York,Thomas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/911a2c9b0697dbff60fb939a95674973.pdf,Document,"El-Khouri Family",1,0
11872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Governor's Assistant to Joseph El-Khouri",Documents--Letters,"A letter from the James B. Hunt's assistant declining Joe El-Khouri's invitation for him to speak at a Lions Club event. (Folder 11-15)","Carolyn Harmon","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 31, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-15",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,El-Khouri,Governor's Office,Hunt,James B. Hunt Jr.,Joseph El-Khouri,Letters,Lion's Club International,North Carolina,Raleigh, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19206f759ed24707732173ad503e1482.pdf,Document,"El-Khouri Family",1,0
11823,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Lebanon League of Progress Concerning the American Museum of Immigration",Documents--Letters,"A letter asking for donations to contribute money to the building of the American Museum of Immigration in the name of Lebanese communities. (Folder 7-9)","Dr. N. K. Bastile","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 21, 1956",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 07-09",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,El-Khouri,Joseph El-Khouri,Lebanon League of Progress,Letters,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e156bdeffa386f16c73d66a293110e1.pdf,Document,"El-Khouri Family",1,0
11852,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Lions Club Accounting Manager to the District Governor",Documents--Letters,"A letter letting the District Governor (Joseph El-Khouri) know about the status of his district's account. (Folder 9-4)","R. F. Fox","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 7, 1972",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 09-04",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,District Governor,El-Khouri,Joseph El-Khouri,Lion's Club International,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d6221e8da03c837ea468c7bef2c11bb.tif,Document,"El-Khouri Family",1,0
11827,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the NC Office of Comprehensive Health Planning to Joseph El-Khouri","Documents--Letters^^North Carolina--Government","A letter asking Joseph El-Khouri to volunteer as a member of the Task Force on Rehabilitation and Restoration. (Folder 7-15)","Jacob Kooman^^John Alexander McMahon","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 9, 1968",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 07-15",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,El-Khouri,Joseph El-Khouri,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50a6ec7c4e35f45f3bf6d6cc0c6132a4.pdf,Document,"El-Khouri Family",1,0